﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Rossmoor Community Services District,Administration,General Manager,False,False,,96000,99000,,98100,0,0,,98100,,,,25925,25925,,rossmoor-csd.org,,09/19/2017,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2016,Special District,Rossmoor Community Services District,Administration,Park Superintendent,False,False,,50000,54000,,53850,4823,0,,58673,,,,12551,12551,,rossmoor-csd.org,,09/19/2017,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2016,Special District,Rossmoor Community Services District,Administration,Accountant,False,False,,54000,57000,,56123,2114,0,,58237,,,,12396,12396,,rossmoor-csd.org,,09/19/2017,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2016,Special District,Rossmoor Community Services District,Administration,Administrative Assistant,False,False,,54000,57000,,55350,2423,0,,57773,,,,13547,13547,,rossmoor-csd.org,,09/19/2017,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2016,Special District,Rossmoor Community Services District,Administration,Recreation Supervisor,False,False,,42000,46000,,44288,3090,0,,47378,,,,0,0,,rossmoor-csd.org,,09/19/2017,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2016,Special District,Rossmoor Community Services District,Administration,General Clerk,False,False,,39000,43000,,42130,2202,0,,44332,,,,12396,12396,,rossmoor-csd.org,,09/19/2017,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2016,Special District,Rossmoor Community Services District,Administration,Maintenance Assistant,False,False,,26000,30000,,29870,858,0,,30728,,,,0,0,,rossmoor-csd.org,,09/19/2017,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2016,Special District,Rossmoor Community Services District,Administration,Tree Consultant,False,False,,18000,22000,,20025,28,0,,20053,,,,5160,5160,,rossmoor-csd.org,,09/19/2017,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2016,Special District,Rossmoor Community Services District,Administration,Recreation Leader,False,False,,0,24000,,18403,192,0,,18595,,,,0,0,,rossmoor-csd.org,,09/19/2017,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2016,Special District,Rossmoor Community Services District,Administration,Event Attendant,False,False,,0,3000,,2546,0,0,,2546,,,,0,0,,rossmoor-csd.org,,09/19/2017,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2016,Special District,Rossmoor Community Services District,Board of Directors,1St Vice President,True,False,,0,7200,,2150,0,0,,2150,,,,,0,,rossmoor-csd.org,,09/19/2017,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2016,Special District,Rossmoor Community Services District,Board of Directors,President,True,False,,0,7200,,1950,0,0,,1950,,,,,0,,rossmoor-csd.org,,09/19/2017,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2016,Special District,Rossmoor Community Services District,Board of Directors,Director,True,False,,0,7200,,1850,0,0,,1850,,,,,0,,rossmoor-csd.org,,09/19/2017,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2016,Special District,Rossmoor Community Services District,Board of Directors,2Nd Vice President,True,False,,0,7200,,1400,0,0,,1400,,,,,0,,rossmoor-csd.org,,09/19/2017,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2016,Special District,Rossmoor Community Services District,Administration,Event Attendant,False,False,,0,3000,,1073,0,0,,1073,,,,0,0,,rossmoor-csd.org,,09/19/2017,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2016,Special District,Rossmoor Community Services District,Administration,Event Attendant,False,False,,0,3000,,1050,0,0,,1050,,,,0,0,,rossmoor-csd.org,,09/19/2017,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2016,Special District,Rossmoor Community Services District,Board of Directors,Director,True,False,,0,7200,,1000,0,0,,1000,,,,,0,,rossmoor-csd.org,,09/19/2017,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2016,Special District,Rossmoor Community Services District,Administration,Event Attendant,False,False,,0,3000,,818,0,0,,818,,,,0,0,,rossmoor-csd.org,,09/19/2017,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2016,Special District,Rossmoor Community Services District,Board of Directors,Director,True,False,,0,7200,,400,0,0,,400,,,,4300,4300,,rossmoor-csd.org,,09/19/2017,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services

