﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Esparto Community Services District,Operations,Utility Systems Operator,,,,64593,64593,,64593,1549,0,9606,75748,11227,3163,0,15120,29510,N/A,,,07/01/2014,Yolo,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Esparto Community Services District,Operations,Utility Systems Operator,,,,59812,59812,,59812,849,0,10157,70818,10395,2923,0,7600,20918,N/A,,,07/01/2014,Yolo,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Esparto Community Services District,Administration,General Manager,,,,60000,60000,,60000,0,0,0,60000,10379,2920,0,12000,25299,N/A,,,07/01/2014,Yolo,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Esparto Community Services District,Administration,Fiscal Services,,,,34795,34795,,34795,0,0,0,34795,6027,1664,0,13288,20979,N/A,,,07/01/2014,Yolo,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Esparto Community Services District,Board Member,Board Member,,,,400,400,,400,0,0,0,400,,0,0,0,0,,,,07/01/2014,Yolo,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Esparto Community Services District,Board Member,Board Member,,,,400,400,,400,0,0,0,400,,0,0,0,0,,,,07/01/2014,Yolo,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Esparto Community Services District,Board Member,Board Member,,,,0,0,,0,0,0,0,0,,0,0,0,0,,,,07/01/2014,Yolo,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Esparto Community Services District,Board Member,Board Member,,,,0,0,,0,0,0,0,0,,0,0,0,0,,,,07/01/2014,Yolo,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Esparto Community Services District,Board Member,Board Member,,,,0,0,,0,0,0,0,0,,0,0,0,0,,,,07/01/2014,Yolo,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services

