﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Soledad Cemetery District,Service,Supervisory Grounds Keeper,False,False,,33000,39000,,35599,7301,0,0,42900,0,0,0,1800,1800,0,,,09/29/2020,Monterey,Cemetery,False,Cemetery
2019,Special District,Soledad Cemetery District,Service,Grounds Keeper,False,False,,13000,30000,,26156,3757,0,0,29913,0,0,0,0,0,0,,,09/29/2020,Monterey,Cemetery,False,Cemetery
2019,Special District,Soledad Cemetery District,Service,Part time Grounds Keeper,False,False,,13000,24000,,1807,25,0,0,1832,0,0,0,0,0,0,,,09/29/2020,Monterey,Cemetery,False,Cemetery
2019,Special District,Soledad Cemetery District,Board Member,Secretary/Treasurer,True,False,,0,0,,0,0,0,0,0,0,0,0,,0,N/A,,,09/29/2020,Monterey,Cemetery,False,Cemetery
2019,Special District,Soledad Cemetery District,Board Member,Trustee,True,False,,0,0,,0,0,0,0,0,0,0,0,,0,N/A,,,09/29/2020,Monterey,Cemetery,False,Cemetery
2019,Special District,Soledad Cemetery District,Board Member,Trustee,True,False,,0,0,,0,0,0,0,0,0,0,0,,0,N/A,,,09/29/2020,Monterey,Cemetery,False,Cemetery
2019,Special District,Soledad Cemetery District,Board Member,Vice President,True,False,,0,0,,0,0,0,0,0,0,0,0,,0,N/A,,,09/29/2020,Monterey,Cemetery,False,Cemetery
2019,Special District,Soledad Cemetery District,President,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,,0,N/A,,,09/29/2020,Monterey,Cemetery,False,Cemetery

