﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Thermalito Union Elementary,Certificated Management,Superintendent,False,False,,,,,175413,,,12828,188241,29040,,,,29040,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Certificated Management,Director of Special Projects,False,False,,116070,137302,,131298,,,3070,134368,22082,,,9758,31840,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Classified Management,Assistant Superintendent Bus,False,False,,,,,129717,,,3070,132787,23374,,,9758,33132,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Certificated Management,Principal Elementary 207,False,False,,107617,127302,,120784,,,3070,123854,20335,,,9758,30093,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Certificated Management,Psychologist/Coord of SE,False,False,,101153,119655,,117082,,,2470,119552,19732,,,9758,29490,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Certificated Management,Principal Middle School,False,False,,111697,132128,,115848,,,3070,118918,21150,,,9758,30908,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Certificated Management,Asst Princ NAMS/Princ Alt Ed,False,False,,103258,122146,,111586,,,3070,114656,19638,,,9758,29396,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Certificated Management,Principal Elementary 202,False,False,,101153,119655,,108149,,,3070,111219,19919,,,9758,29677,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Certificated Management,Principal Elementary 202,False,False,,101153,119655,,106972,,,3070,110042,19644,,,9758,29402,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,58143,110067,,104276,,,3830,108106,17965,,,9763,27728,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Middle School Teacher,False,False,,58143,110067,,99842,,,4465,104307,19034,,,9764,28798,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Middle School Teacher,False,False,,58143,110067,,95870,,,8054,103924,18652,,,9764,28416,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Teacher on Special Assignment,False,False,,58143,110067,,99813,,,2977,102790,17890,,,9764,27654,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,58143,110067,,99733,,,1997,101730,16895,,,9763,26658,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,58143,110067,,97999,,,3477,101476,18089,,,9764,27853,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,58143,110067,,99382,,,1675,101057,18078,,,9764,27842,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,58143,110067,,98256,,,2778,101034,18561,,,9764,28325,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Middle School Teacher,False,False,,58143,110067,,98132,,,1675,99807,16547,,,9776,26323,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,58143,110067,,95775,,,3212,98987,16163,,,9086,25249,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,58143,110067,,95864,,,2675,98539,18018,,,9764,27782,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Middle School Teacher,False,False,,58143,110067,,93899,,,4389,98288,16881,,,9764,26645,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Independent Study Teacher,False,False,,58143,110067,,96081,,,1675,97756,16312,,,9086,25398,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,58143,110067,,94715,,,2429,97144,16502,,,9764,26266,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Certificated Management,Child Development Coordinator,False,False,,87955,104045,,92728,,,3367,96095,16994,,,9758,26752,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Middle School Teacher,False,False,,58143,110067,,94008,,,2043,96051,18091,,,9764,27855,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Middle School Teacher,False,False,,58143,110067,,94068,,,1675,95743,17562,,,9792,27354,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,58143,110067,,92794,,,1915,94709,17377,,,9764,27141,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,58143,110067,,92170,,,1788,93958,16862,,,9764,26626,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Middle School Teacher,False,False,,58143,110067,,91284,,,2020,93304,15597,,,9763,25360,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,58143,110067,,91337,,,1785,93122,17115,,,9764,26879,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,58143,110067,,90693,,,1840,92533,16809,,,9764,26573,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,58143,110067,,90611,,,1675,92286,16363,,,9764,26127,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,58143,110067,,89015,,,1785,90800,15918,,,9764,25682,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,58143,110067,,88190,,,2445,90635,16969,,,9764,26733,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,58143,110067,,88452,,,1675,90127,15905,,,9764,25669,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Middle School Teacher,False,False,,58143,110067,,88401,,,1676,90077,16609,,,9764,26373,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Classified Management,Director of MOT,False,False,,64342,99960,,84686,,,5364,90050,17634,,,7465,25099,2% @ 55,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,58143,110067,,85995,,,3475,89470,15845,,,9765,25610,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Special Education Teacher,False,False,,58143,110067,,80933,,,7660,88593,16024,,,9764,25788,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Middle School Teacher,False,False,,58143,110067,,86468,,,1773,88241,15922,,,9764,25686,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,58143,110067,,86468,,,1675,88143,15900,,,9764,25664,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,58143,110067,,83990,,,4110,88100,15490,,,9764,25254,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,58143,110067,,85549,,,1788,87337,19971,,,9764,29735,2% @ 55,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,58143,110067,,84963,,,1683,86646,14453,,,9864,24317,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,58143,110067,,84963,,,1680,86643,14452,,,9864,24316,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Special Education Teacher,False,False,,58143,110067,,83699,,,2791,86490,15203,,,9764,24967,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,58143,110067,,84142,,,2337,86479,14760,,,9765,24525,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,58143,110067,,84142,,,2174,86316,14738,,,9765,24503,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Middle School Teacher,False,False,,58143,110067,,82241,,,2943,85184,15754,,,9764,25518,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,58143,110067,,81152,,,3784,84936,15373,,,9764,25137,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Other Certificated,Counselor,False,False,,58143,110067,,82427,,,2169,84596,14536,,,9865,24401,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,58143,110067,,81635,,,2042,83677,14300,,,9865,24165,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Middle School Teacher,False,False,,58143,110067,,77589,,,4538,82127,15361,,,9764,25125,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,CDS Teacher,False,False,,58143,110067,,78406,,,2988,81394,14878,,,9764,24642,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,"Maintenance, Operations & Transportation",Lead Mechanic,False,False,,53872,77834,,73798,16,,5890,79704,15100,,,6304,21404,2% @ 55,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Special Education Teacher,False,False,,58143,110067,,76074,,,3356,79430,13585,,,9865,23450,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,58143,110067,,77589,,,1675,79264,14873,,,9764,24637,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,58143,110067,,76899,,,1791,78690,12783,,,9086,21869,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Middle School Teacher,False,False,,58143,110067,,74165,,,4468,78633,14615,,,9764,24379,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,58143,110067,,76517,,,1788,78305,15258,,,9764,25022,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Special Education Teacher,False,False,,58143,110067,,75137,,,3110,78247,12886,,,9864,22750,2% @ 62,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,District Office,Information Systems Analyst,False,False,,50274,72592,,70897,2810,,2893,76600,14517,,,8653,23170,2% @ 55,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Other Certificated,Counselor,False,False,,58143,110067,,72884,,,2169,75053,12803,,,9765,22568,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,58143,110067,,73108,,,1682,74790,12815,,,9765,22580,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,58143,110067,,70171,,,3835,74006,12044,,,9763,21807,2% @ 62,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,58143,110067,,71919,,,2082,74001,12052,,,9086,21138,2% @ 62,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,58143,110067,,71294,,,1971,73265,13821,,,9764,23585,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,"Maintenance, Operations & Transportation",Maintenance Technician HVAC,False,False,,49379,71344,,70366,,,2611,72977,14219,,,8653,22872,2% @ 62,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Other Certificated,Counselor,False,False,,58143,110067,,70759,,,1675,72434,15744,,,9865,25609,2% @ 62,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,District Office,Payroll and Comp Analyst,False,False,,53602,83283,,68615,,,1525,70140,15797,,,9758,25555,2% @ 55,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Special Education Teacher,False,False,,58143,110067,,65925,,,2677,68602,11984,,,9768,21752,2% @ 62,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Middle School Teacher,False,False,,58143,110067,,66218,,,2190,68408,12618,,,9764,22382,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,58143,110067,,63732,,,3475,67207,12427,,,9764,22191,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,"Maintenance, Operations & Transportation",Maintenance Technician Lead,False,False,,49379,71344,,61789,433,,3832,66054,12494,,,7432,19926,2% @ 62,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,58143,110067,,63863,,,1789,65652,12511,,,9764,22275,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Middle School Teacher,False,False,,58143,110067,,62702,,,2216,64918,10831,,,9763,20594,2% @ 62,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Other Certificated,Nurse,False,False,,58143,110067,,60202,,,4584,64786,13397,,,9763,23160,2% @ 55,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Middle School Teacher,False,False,,58143,110067,,62612,,,1675,64287,11983,,,9764,21747,2% @ 62,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Classified Management,Director of Child Nutrition,False,False,,64342,99960,,63252,,,1028,64280,14012,,,8092,22104,2% @ 55,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,District Office,Accounting Analyst,False,False,,50274,72592,,63173,,,905,64078,13827,,,9758,23585,2% @ 55,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,District Office,Executive Asst to the Supt,False,False,,53602,83283,,61498,,,2037,63535,14905,,,9758,24663,2% @ 55,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Other Certificated,Speech Therapist,False,False,,58143,110067,,61414,,,1679,63093,11458,,,9764,21222,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,58143,110067,,58851,,,2822,61673,11507,,,9764,21271,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,"Maintenance, Operations & Transportation",Maintenance Technician,False,False,,47715,68910,,58730,,,2593,61323,12091,,,9470,21561,2% @ 62,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,58143,110067,,58141,,,1996,60137,10375,,,9865,20240,2% @ 62,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Middle School Teacher,False,False,,58143,110067,,56741,,,3352,60093,10096,,,9865,19961,2% @ 62,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,58143,110067,,57050,,,1686,58736,9804,,,9864,19668,2% @ 62,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,58143,110067,,56926,,,1794,58720,10112,,,9865,19977,2% @ 62,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Middle School Teacher,False,False,,58143,110067,,56520,,,2018,58538,10111,,,9765,19876,2% @ 62,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,58143,110067,,54820,,,2494,57314,9606,,,5294,14900,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Middle School Teacher,False,False,,58143,110067,,55285,,,1920,57205,11152,,,9764,20916,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,58143,110067,,55304,,,1834,57138,9878,,,9865,19743,2% @ 62,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,58143,110067,,53675,,,2937,56612,9597,,,9765,19362,2% @ 62,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,58143,110067,,53628,,,2795,56423,9956,,,9865,19821,2% @ 62,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,58143,110067,,54163,,,1847,56010,9058,,,,9058,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,"Maintenance, Operations & Transportation",Custodian,False,False,,36795,53165,,50419,4,,5499,55922,10602,,,6304,16906,2% @ 55,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Middle School Teacher,False,False,,58143,110067,,54291,,,1500,55791,10290,,,5294,15584,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Site Clerical,Administrative Secretary,False,False,,34189,49357,,49626,,,6026,55652,10009,,,6310,16319,2% @ 62,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,"Maintenance, Operations & Transportation",Grounds Worker,False,False,,40810,58947,,54037,13,,1025,55075,11261,,,9758,21019,2% @ 55,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,58143,110067,,53319,,,1500,54819,10447,,,5294,15741,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,District Office,Business Office Technician,False,False,,46883,67746,,53573,,,905,54478,12917,,,9758,22675,2% @ 55,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Site Clerical,School Secretary,False,False,,31895,46053,,47844,,,5547,53391,9070,,,6310,15380,2% @ 62,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,"Maintenance, Operations & Transportation",MOT Assistant,False,False,,41538,59966,,52327,,,905,53232,11017,,,9758,20775,2% @ 62,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,"Maintenance, Operations & Transportation",Bus Driver MOT Utility Worker,False,False,,40123,57949,,49426,1,,3278,52705,10004,,,7432,17436,2% @ 62,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,"Maintenance, Operations & Transportation",Lead Custodian,False,False,,39437,56950,,47081,,,5006,52087,9519,,,6304,15823,2% @ 62,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,58143,110067,,49792,,,1830,51622,8988,,,9865,18853,2% @ 62,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,"Maintenance, Operations & Transportation",Lead Custodian,False,False,,39437,56950,,49431,,,2131,51562,9995,,,8653,18648,2% @ 62,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Site Clerical,Administrative Secretary,False,False,,34189,49357,,47153,,,3983,51136,10325,,,9764,20089,2% @ 55,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,58143,110067,,49151,,,1675,50826,10738,,,9764,20502,2% @ 62,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Site Clerical,Administrative Secretary,False,False,,34189,49357,,48582,,,2207,50789,9728,,,9764,19492,2% @ 55,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,58143,110067,,46920,,,1933,48853,9312,,,9775,19087,2% @ 60,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Site Clerical,Administrative Secretary,False,False,,34189,49357,,47433,,,1418,48851,9060,,,9365,18425,2% @ 62,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,"Maintenance, Operations & Transportation",Custodian,False,False,,36795,53165,,46324,,,2443,48767,9467,,,8341,17808,2% @ 62,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,"Maintenance, Operations & Transportation",Custodian,False,False,,36795,53165,,43930,2,,4003,47935,8882,,,7600,16482,2% @ 62,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,"Maintenance, Operations & Transportation",Custodian,False,False,,36795,53165,,46198,,,1614,47812,10573,,,9758,20331,2% @ 55,www.thermalito.org,,11/30/2021,Butte,,True,
2020,K-12 Education,Thermalito Union Elementary,Instructional Support,Paraeducator 2 Assoc Teacher,False,False,,32604,47068,,42889,226,,4597,47712,8714,,,6304,15018,2% @ 62,www.thermalito.org,,11/30/2021,Butte,,True,