﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Delta Vector Control District,Administration,Manager,False,False,,130109,130109,,128214,,,38268,166482,19511,,11668,2007,33186,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2019,Special District,Delta Vector Control District,Operations,Superintendent,False,False,,75463,94329,,92955,,,29197,122152,13752,,,2100,15852,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2019,Special District,Delta Vector Control District,Administration,Systems Administrator,False,False,,70259,87823,,86544,,,20036,106580,12025,,,1356,13381,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2019,Special District,Delta Vector Control District,Operations,Scientific Program Manager,False,False,,75463,94329,,92955,,,135,93090,6427,,,9342,15769,2% @ 62,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2019,Special District,Delta Vector Control District,Operations,Foreman,False,False,,62452,78065,,76928,4475,,6793,88196,11232,,,19597,30829,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2019,Special District,Delta Vector Control District,Operations,Biologist,False,False,,70259,87823,,86544,,,135,86679,5984,,,9342,15326,2% @ 62,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2019,Special District,Delta Vector Control District,Operations,Biologist,False,False,,70259,87823,,86544,,,135,86679,5984,,,9342,15326,2% @ 62,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2019,Special District,Delta Vector Control District,Operations,Biologist,False,False,,70259,87823,,86544,,,135,86679,5984,,,9342,15326,2% @ 62,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2019,Special District,Delta Vector Control District,Administration,Administrative Assistant,False,False,,62452,78065,,76928,,,3981,80909,10688,,,17358,28046,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2019,Special District,Delta Vector Control District,Operations,Vector Control Technician III/Mechanic,False,False,,52044,65054,,64107,2463,,14140,80710,10382,,,22602,32984,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2019,Special District,Delta Vector Control District,Operations,Vector Control Technician III/Mechanic,False,False,,52044,65054,,64107,3286,,11245,78638,10006,,,17358,27364,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2019,Special District,Delta Vector Control District,Operations,Vector Control Supervisor,False,False,,57248,71560,,70518,,,7086,77604,10299,,,17358,27657,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2019,Special District,Delta Vector Control District,Operations,Vector Control Technician III,False,False,,52044,65054,,64107,,,4153,68260,9053,,,22602,31655,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2019,Special District,Delta Vector Control District,Operations,Vector Control Technician III,False,False,,52044,65054,,59655,,,1025,60680,8373,,,25813,34186,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2019,Special District,Delta Vector Control District,Operations,Vector Control Technician II,False,False,,35028,43792,,33178,,,,33178,2297,,,5943,8240,2% @ 62,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2019,Special District,Delta Vector Control District,Operations,Vector Control Technician II,False,False,,35028,43792,,29277,,,,29277,2026,,,6211,8237,2% @ 62,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2019,Special District,Delta Vector Control District,Operations,Certified Vector Control Technician I,False,False,,13800,17250,,14305,,,,14305,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2019,Special District,Delta Vector Control District,Operations,Vector Control Technician I,False,False,,13000,16250,,13437,,,,13437,1779,,,,1779,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2019,Special District,Delta Vector Control District,Operations,Laboratory Technician I,False,False,,13000,16250,,13332,,,,13332,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2019,Special District,Delta Vector Control District,Operations,Laboratory Technician I,False,False,,13000,16250,,13170,,,,13170,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2019,Special District,Delta Vector Control District,Operations,Laboratory Technician I,False,False,,13000,16250,,13013,,,,13013,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2019,Special District,Delta Vector Control District,Operations,Vector Control Technician I,False,False,,13000,16250,,12921,,,,12921,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2019,Special District,Delta Vector Control District,Operations,Laboratory Technician I,False,False,,13000,16250,,12548,,,,12548,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2019,Special District,Delta Vector Control District,Operations,Laboratory Technician I,False,False,,13000,16250,,12300,,,,12300,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2019,Special District,Delta Vector Control District,Operations,Vector Control Technician I,False,False,,13000,16250,,11573,,,,11573,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2019,Special District,Delta Vector Control District,Operations,Laboratory Technician I,False,False,,13000,16250,,10639,,,,10639,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2019,Special District,Delta Vector Control District,Operations,Vector Control Technician III/Mechanic,False,False,,52044,65054,,9475,,,871,10346,720,,,2109,2829,2% @ 62,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2019,Special District,Delta Vector Control District,Operations,Laboratory Technician I,False,False,,13000,16250,,9788,,,,9788,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2019,Special District,Delta Vector Control District,Operations,Vector Control Technician I,False,False,,13000,16250,,8963,,,,8963,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2019,Special District,Delta Vector Control District,Operations,Certified Vector Control Technician I,False,False,,13800,17250,,6448,,,,6448,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2019,Special District,Delta Vector Control District,Operations,Vector Control Technician I,False,False,,13000,16250,,6345,,,,6345,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2019,Special District,Delta Vector Control District,Operations,Laboratory Technician I,False,False,,13000,16250,,6329,,,,6329,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2019,Special District,Delta Vector Control District,Operations,Laboratory Technician I,False,False,,13000,16250,,6117,,,,6117,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2019,Special District,Delta Vector Control District,Operations,Vector Control Technician I,False,False,,13000,16250,,5676,,,,5676,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2019,Special District,Delta Vector Control District,Operations,Laboratory Technician I,False,False,,13000,16250,,4428,,,,4428,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2019,Special District,Delta Vector Control District,Operations,Vector Control Technician I,False,False,,13000,16250,,3618,,,,3618,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2019,Special District,Delta Vector Control District,Operations,Laboratory Technician I,False,False,,13000,16250,,2304,,,,2304,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2019,Special District,Delta Vector Control District,Board Member,Trustee,False,False,,,,,1100,,,,1100,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2019,Special District,Delta Vector Control District,Board Member,Trustee,False,False,,,,,1100,,,,1100,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2019,Special District,Delta Vector Control District,Board Member,Trustee,False,False,,,,,1100,,,,1100,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2019,Special District,Delta Vector Control District,Board Member,Trustee,False,False,,,,,1100,,,,1100,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2019,Special District,Delta Vector Control District,Board Member,Trustee,False,False,,,,,1000,,,,1000,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2019,Special District,Delta Vector Control District,Board Member,Trustee,False,False,,,,,900,,,,900,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2019,Special District,Delta Vector Control District,Board Member,Trustee,False,False,,,,,900,,,,900,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2019,Special District,Delta Vector Control District,Operations,Vector Control Technician I,False,False,,13000,16250,,342,,,,342,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2019,Special District,Delta Vector Control District,Operations,Vector Control Technician I,False,False,,13000,16250,,288,,,,288,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement

