﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Cudahy,City Manager,City Manager,,,,160000,160000,,160000,,,8457,168457,34146,13476,,12516,60138,2.7% @55,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Finance Administration,Finance Manager,,,,103215,103215,,103215,,50978,,154193,31254,12335,,19370,62959,2.7% @ 55,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Recreation,Director Of Community Services,,,,55170,55170,,55170,,96532,,151702,30749,12136,,9562,52447,2.7% @ 55,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Community Development,Community Development Director,,,,84404,84404,,84404,,,8927,93331,18918,7466,,5880,32264,2.7% @ 55,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Accounting,Account Technician,,,,58248,58248,,58248,,,8701,66949,13570,5355,,17796,36721,2.7% @55,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Street Maintenance,Maintenance Superintendent,,,,55495,55495,,55495,,,,55495,11248,4439,,16692,32379,2.7% @ 55,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Code Enforcement,Code Enforcement Officer,,,,50770,50770,,45574,,,5196,50770,10291,4061,,5880,20232,2.7% @ 55,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,City Manager,Asst. To The City Manager,,,,49492,49492,,49492,,,,49492,3712,,,,3712,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Cdbg Administration,Administrative Assistant,,,,43657,43657,,43657,,,4568,48225,9775,3858,,17184,30817,2.7% @ 55,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Business License,Account Clerk,,,,40595,40595,,40595,,,7009,47604,9649,3808,,13380,26837,2.7% @ 55,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Park Maintenance,Maintenance Worker,,,,40928,40928,,40928,,,5798,46726,9471,3738,,15288,28497,2.7% @ 55,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Code Enforcement,Code Enforcement Officer,,,,26379,26379,,26379,,19899,,46278,4033,3702,,9562,17297,2.7% @ 55,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Park Maintenance,Maintenance Worker,,,,40021,40021,,40021,,,5509,45530,9228,3642,,13020,25890,2.7% @ 55,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Recreation,Administrative Assistant,,,,39841,39841,,39841,,,,39841,2001,,,,2001,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Recreation,Recreation Coordinator,,,,28452,28452,,28452,,10646,,39098,7925,3127,,7252,18304,2.7% @ 55,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Finance Administration,Acting Finance Director,,,,25174,25174,,25174,,,11917,37091,3082,,,,3082,2.0% @60,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,City Clerk,Deputy City Clerk,,,,36691,36691,,36691,,,,36691,2752,,,,2752,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Purchasing,Administrative Assistant,,,,35158,35158,,35158,,,,35158,2637,,,,2637,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Engineering,Assistant Engineer,,,,33471,33471,,33471,,,,33471,2781,,,5880,8661,2.0% @ 60,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Building Regulation,Building Inspector,,,,32602,32602,,32602,,,815,33417,2445,,,,2445,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Municipal Enforcement,Municipal Officer,,,,27726,27726,,27726,,,,27726,2079,,,,2079,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Recreation,Clerk Typist,,,,26675,26675,,26675,,,,26675,1007,,,,1007,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Street Maintenance,Maintenance Worker,,,,26671,26671,,26671,,,,26671,200,,,,200,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Street Maintenance,Maintenance Worker,,,,23900,23900,,23900,,,,23900,179,,,,179,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Recreation,Sr. Recreation Leader,,,,23602,23602,,23602,,,,23602,427,,,,427,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Park Maintenance,Maintenance Worker,,,,23330,23330,,23330,,,,23330,1750,,,,1750,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Municipal Enforcement,Municipal Officer,,,,22537,22537,,22537,,,,22537,1690,,,,1690,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,City Hall Operations,Maintenance Worker,,,,21145,21145,,21145,,,,21145,1586,,,,1586,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Municipal Enforcement,Municipal Officer,,,,20224,20224,,20224,,,,20224,1517,,,,1517,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Park Maintenance,Maintenance Worker,,,,19984,19984,,19984,,,,19984,1499,,,,1499,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Planning,Associate Planner,,,,19230,19230,,19230,,,667,19897,1653,,,6192,7845,2.0% @ 60,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Finance Administration,Accountant,,,,18693,18693,,18693,,,,18693,1402,,,,1402,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Municipal Enforcement,Municipal Officer,,,,17676,17676,,17676,,,,17676,1326,,,,1326,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Park Maintenance,Maintenance Aide,,,,17376,17376,,17376,,,,17376,1303,,,,1303,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Recreation,Recreation Leader,,,,17123,17123,,17123,,,,17123,968,,,,968,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Recreation,Recreation Aide,,,,16693,16693,,16693,,,,16693,813,,,,813,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Park Maintenance,Maintenance Aide,,,,14798,14798,,14798,,,,14798,1110,,,,1110,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Recreation,Sr. Recreation Leader,,,,13427,13427,,13427,,,,13427,1770,,,,1770,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Recreation,Recreation Aide,,,,12900,12900,,12900,,,,12900,596,,,,596,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,City Manager,Sr. Administrative Analyst,,,,11411,11411,,11411,,,206,11617,965,,,3624,4589,2.0% @ 60,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Recreation,Recreation Aide,,,,11118,11118,,11118,,,,11118,190,,,,190,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Recreation,Recreation Aide,,,,11056,11056,,11056,,,,11056,806,,,,806,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Recreation,Recreation Aide,,,,10840,10840,,10840,,,,10840,262,,,,262,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Recreation,Recreation Aide,,,,10744,10744,,10744,,,,10744,1252,,,,1252,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Recreation,Recreation Aide,,,,9632,9632,,9632,,,,9632,279,,,,279,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,City Hall Operations,Receptionist,,,,8866,8866,,8866,,,,8866,665,,,,665,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Recreation,Recreation Aide,,,,7947,7947,,7947,,,,7947,7,,,,7,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Recreation,Recreation Aide,,,,7452,7452,,7452,,,,7452,211,,,,211,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Community Development,Administrative Aide,,,,7385,7385,,7385,,,,7385,554,,,,554,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,City Council,Councilman,,,,5803,5803,,5803,,,1225,7028,1424,562,,12432,14418,2.7% @ 55,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,City Council,Councilman,,,,5803,5803,,5803,,,1225,7028,1424,562,,11652,13638,2.7% @ 55,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,City Council,Councilman,,,,5803,5803,,4464,,,2564,7028,1424,562,,10488,12474,2.7% @ 55,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Housing Rehabilitation,Cdbg Coordinator,,,,6650,6650,,6650,,,,6650,499,,,,499,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,City Hall Operations,Receptionist,,,,6345,6345,,6345,,,,6345,476,,,,476,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Recreation,Recreation Leader,,,,5697,5697,,5697,,,,5697,1284,,,,1284,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Municipal Enforcement,Municipal Officer,,,,4623,4623,,4623,,,,4623,347,,,,347,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Park Maintenance,Maintenance Aide,,,,4612,4612,,4612,,,,4612,346,,,,346,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,City Council,Councilman,,,,5803,5803,,2901,,,1672,4573,926,365,,11940,13231,2.7% @ 55,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Recreation,Recreation Aide,,,,4312,4312,,4312,,,,4312,140,,,,140,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,City Council,Councilman,,,,5803,5803,,3080,,,1225,4305,872,344,,15288,16504,2.7% @ 55,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Park Maintenance,Maintenance Aide,,,,3966,3966,,3966,,,,3966,297,,,,297,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Recreation,Recreation Aide,,,,3716,3716,,3716,,,,3716,236,,,,236,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Recreation,Recreation Aide,,,,3490,3490,,3490,,,,3490,242,,,,242,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Recreation,Recreation Aide,,,,3228,3228,,3228,,,,3228,722,,,,722,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Recreation,Recreation Aide,,,,3144,3144,,3144,,,,3144,71,,,,71,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Recreation,Recreation Aide,,,,2816,2816,,2816,,,,2816,323,,,,323,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Recreation,Recreation Aide,,,,2536,2536,,2536,,,,2536,559,,,,559,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Recreation,Recreation Aide,,,,1872,1872,,1872,,,,1872,50,,,,50,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,City Council,Councilman,,,,5803,5803,,1785,,,,1785,148,,,,148,2.0% @60,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Recreation,Recreation Aide,,,,944,944,,944,,,,944,834,,,,834,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Community Development,Planning Commissioner,,,,780,780,,780,,,,780,59,,,,59,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Community Development,Public Safety Commissioner,,,,720,720,,720,,,,720,54,,,,54,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Community Development,Planning Commissioner,,,,660,660,,660,,,,660,50,,,,50,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Community Development,Planning Commissioner,,,,660,660,,660,,,,660,50,,,,50,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Community Development,Planning Commissioner,,,,660,660,,660,,,,660,50,,,,50,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Community Development,Planning Commissioner,,,,660,660,,660,,,,660,50,,,,50,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Recreation,Parks & Rec. Commissioner,,,,660,660,,660,,,,660,41,,,,41,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Community Development,Public Safety Commissioner,,,,600,600,,600,,,,600,45,,,6192,6237,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Community Development,Public Safety Commissioner,,,,600,600,,600,,,,600,45,,,5880,5925,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Community Development,Public Safety Commissioner,,,,600,600,,600,,,,600,45,,,,45,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Community Development,Public Safety Commissioner,,,,600,600,,600,,,,600,45,,,,45,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Recreation,Parks & Rec. Commissioner,,,,540,540,,540,,,,540,41,,,,41,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Recreation,Parks & Rec. Commissioner,,,,540,540,,540,,,,540,41,,,,41,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Recreation,Parks & Rec. Commissioner,,,,540,540,,540,,,,540,41,,,,41,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Recreation,Parks & Rec. Commissioner,,,,540,540,,540,,,,540,41,,,,41,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Recreation,Parks & Rec. Commissioner,,,,540,540,,540,,,,540,41,,,,41,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Recreation,Senior Citizen Commissioner,,,,540,540,,540,,,,540,32,,,,32,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Recreation,Senior Citizen Commissioner,,,,420,420,,420,,,,420,4162,,,,4162,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Recreation,Senior Citizen Commissioner,,,,420,420,,420,,,,420,32,,,,32,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Recreation,Senior Citizen Commissioner,,,,420,420,,420,,,,420,32,,,,32,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Recreation,Senior Citizen Commissioner,,,,420,420,,420,,,,420,32,,,,32,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,
2012,City,Cudahy,Recreation,Recreation Aide,,,,97,97,,97,,,,97,829,,,,829,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24013,06/24/2016,Los Angeles,,,

