﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Rim of the World Recreation and Park District,Administration,General Manager,False,False,,,,,85622,,,7245,92867,,,9042,14443,23485,,https://www.rim-rec.org/employment,,09/29/2020,San Bernardino,Recreation and Park,False,Recreation and Park
2019,Special District,Rim of the World Recreation and Park District,Maintenance,Maintenance Manager,False,False,,,,,54014,340,,9600,63954,,,5814,,5814,,https://www.rim-rec.org/employment,,09/29/2020,San Bernardino,Recreation and Park,False,Recreation and Park
2019,Special District,Rim of the World Recreation and Park District,Administration,Finance Manager,False,False,,,,,43746,,,9655,53401,,,4855,,4855,,https://www.rim-rec.org/employment,,09/29/2020,San Bernardino,Recreation and Park,False,Recreation and Park
2019,Special District,Rim of the World Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,30450,,,8325,38775,,,3525,,3525,,https://www.rim-rec.org/employment,,09/29/2020,San Bernardino,Recreation and Park,False,Recreation and Park
2019,Special District,Rim of the World Recreation and Park District,Recreation,Program Coordinator,False,False,,,,,30423,,,8119,38542,,,3450,,3450,,https://www.rim-rec.org/employment,,09/29/2020,San Bernardino,Recreation and Park,False,Recreation and Park
2019,Special District,Rim of the World Recreation and Park District,Maintenance,Maintenance Worker,False,False,,,,,34279,255,,2552,37086,,,3453,4812,8265,,https://www.rim-rec.org/employment,,09/29/2020,San Bernardino,Recreation and Park,False,Recreation and Park
2019,Special District,Rim of the World Recreation and Park District,Recreation,Marketing/Office Operations Specialist,False,False,,,,,39900,,,-4053,35847,,,3990,4817,8807,,https://www.rim-rec.org/employment,,09/29/2020,San Bernardino,Recreation and Park,False,Recreation and Park
2019,Special District,Rim of the World Recreation and Park District,Maintenance,Maintenance Worker,False,False,,,,,25959,,,7876,33835,,,3076,,3076,,https://www.rim-rec.org/employment,,09/29/2020,San Bernardino,Recreation and Park,False,Recreation and Park
2019,Special District,Rim of the World Recreation and Park District,Childcare,Childcare Site Supervisor,False,False,,,,,24076,,,,24076,,,903,,903,,https://www.rim-rec.org/employment,,09/29/2020,San Bernardino,Recreation and Park,False,Recreation and Park
2019,Special District,Rim of the World Recreation and Park District,Childcare,Childcare Leader,False,False,,,,,19530,70,,,19600,,,735,,735,,https://www.rim-rec.org/employment,,09/29/2020,San Bernardino,Recreation and Park,False,Recreation and Park
2019,Special District,Rim of the World Recreation and Park District,Administration,Office Asst/Childcare Leader,False,False,,,,,18663,,,369,19032,,,714,,714,,https://www.rim-rec.org/employment,,09/29/2020,San Bernardino,Recreation and Park,False,Recreation and Park
2019,Special District,Rim of the World Recreation and Park District,Childcare,Childcare Leader,False,False,,,,,16917,,,,16917,,,634,,634,,https://www.rim-rec.org/employment,,09/29/2020,San Bernardino,Recreation and Park,False,Recreation and Park
2019,Special District,Rim of the World Recreation and Park District,Childcare,Childcare Leader,False,False,,,,,15311,,,,15311,,,574,,574,,https://www.rim-rec.org/employment,,09/29/2020,San Bernardino,Recreation and Park,False,Recreation and Park
2019,Special District,Rim of the World Recreation and Park District,Childcare,Childcare Leader,False,False,,,,,10890,,,,10890,,,408,,408,,https://www.rim-rec.org/employment,,09/29/2020,San Bernardino,Recreation and Park,False,Recreation and Park
2019,Special District,Rim of the World Recreation and Park District,Childcare,Childcare Rec Leader,False,False,,,,,5685,,,,5685,,,213,,213,,https://www.rim-rec.org/employment,,09/29/2020,San Bernardino,Recreation and Park,False,Recreation and Park
2019,Special District,Rim of the World Recreation and Park District,Maintenance,Site Monitor,False,False,,,,,4609,,580,,5189,,,195,,195,,https://www.rim-rec.org/employment,,09/29/2020,San Bernardino,Recreation and Park,False,Recreation and Park
2019,Special District,Rim of the World Recreation and Park District,Childcare,Childcare Leader,False,False,,,,,4110,,,,4110,,,154,,154,,https://www.rim-rec.org/employment,,09/29/2020,San Bernardino,Recreation and Park,False,Recreation and Park
2019,Special District,Rim of the World Recreation and Park District,Childcare,Childcare Leader,False,False,,,,,2203,,11,,2214,,,83,,83,,https://www.rim-rec.org/employment,,09/29/2020,San Bernardino,Recreation and Park,False,Recreation and Park
2019,Special District,Rim of the World Recreation and Park District,Recreation,Athletic Director,False,False,,,,,1815,,73,,1888,,,71,,71,,https://www.rim-rec.org/employment,,09/29/2020,San Bernardino,Recreation and Park,False,Recreation and Park
2019,Special District,Rim of the World Recreation and Park District,Recreation,Program Coordinator,False,False,,,,,796,,644,347,1787,,,162,,162,,https://www.rim-rec.org/employment,,09/29/2020,San Bernardino,Recreation and Park,False,Recreation and Park
2019,Special District,Rim of the World Recreation and Park District,Childcare,Childcare Site Supervisor,False,False,,,,,1607,,147,,1754,,,66,,66,,https://www.rim-rec.org/employment,,09/29/2020,San Bernardino,Recreation and Park,False,Recreation and Park
2019,Special District,Rim of the World Recreation and Park District,Maintenance,Site Monitor,False,False,,,,,1644,,,,1644,,,62,,62,,https://www.rim-rec.org/employment,,09/29/2020,San Bernardino,Recreation and Park,False,Recreation and Park
2019,Special District,Rim of the World Recreation and Park District,Childcare,Childcare Leader,False,False,,,,,627,,276,,903,,,34,,34,,https://www.rim-rec.org/employment,,09/29/2020,San Bernardino,Recreation and Park,False,Recreation and Park
2019,Special District,Rim of the World Recreation and Park District,Childcare,Childcare Leader,False,False,,,,,808,,41,,849,,,32,,32,,https://www.rim-rec.org/employment,,09/29/2020,San Bernardino,Recreation and Park,False,Recreation and Park
2019,Special District,Rim of the World Recreation and Park District,Maintenance,Site Monitor,False,False,,,,,642,,27,,669,,,25,,25,,https://www.rim-rec.org/employment,,09/29/2020,San Bernardino,Recreation and Park,False,Recreation and Park
2019,Special District,Rim of the World Recreation and Park District,Childcare,Childcare Leader,False,False,,,,,,,286,,286,,,11,,11,,https://www.rim-rec.org/employment,,09/29/2020,San Bernardino,Recreation and Park,False,Recreation and Park
2019,Special District,Rim of the World Recreation and Park District,Board Of Directors,Elected Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.rim-rec.org/employment,,09/29/2020,San Bernardino,Recreation and Park,False,Recreation and Park
2019,Special District,Rim of the World Recreation and Park District,Board Of Directors,Elected Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.rim-rec.org/employment,,09/29/2020,San Bernardino,Recreation and Park,False,Recreation and Park
2019,Special District,Rim of the World Recreation and Park District,Board Of Directors,Elected Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.rim-rec.org/employment,,09/29/2020,San Bernardino,Recreation and Park,False,Recreation and Park
2019,Special District,Rim of the World Recreation and Park District,Board Of Directors,Elected Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.rim-rec.org/employment,,09/29/2020,San Bernardino,Recreation and Park,False,Recreation and Park
2019,Special District,Rim of the World Recreation and Park District,Board Of Directors,Elected Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.rim-rec.org/employment,,09/29/2020,San Bernardino,Recreation and Park,False,Recreation and Park

