﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Henry Miller Reclamation District No. 2131,Administrative,General Manager,False,False,,120000,180000,,159148,,,,159148,19931,0,0,16625,36556,2% @ 55,https://www.hmrd.net/employment-opportunities/,,09/14/2016,Merced,Water Enterprise,,Reclamation
2015,Special District,Henry Miller Reclamation District No. 2131,Administrative,Controller,False,False,,70000,110000,,107143,,,,107143,13418,0,0,5200,18618,2% @ 55,https://www.hmrd.net/employment-opportunities/,,09/14/2016,Merced,Water Enterprise,,Reclamation
2015,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance Supervisor,False,False,,90000,110000,,106406,,,,106406,13649,0,0,8492,22141,2% @ 55,https://www.hmrd.net/employment-opportunities/,,09/14/2016,Merced,Water Enterprise,,Reclamation
2015,Special District,Henry Miller Reclamation District No. 2131,Operations,Conservation Specialist,False,False,,70000,110000,,101562,,,,101562,13418,0,0,11155,24573,2% @ 55,https://www.hmrd.net/employment-opportunities/,,09/14/2016,Merced,Water Enterprise,,Reclamation
2015,Special District,Henry Miller Reclamation District No. 2131,Administrative,Administrative Assistant,False,False,,65000,85000,,83336,,,,83336,11135,0,0,11155,22290,2% @ 55,https://www.hmrd.net/employment-opportunities/,,09/14/2016,Merced,Water Enterprise,,Reclamation
2015,Special District,Henry Miller Reclamation District No. 2131,Operations,Ditchtender,False,False,,30000,65000,,43309,17349,,2581,63239,6456,0,0,6274,12730,2% @ 55,https://www.hmrd.net/employment-opportunities/,,09/14/2016,Merced,Water Enterprise,,Reclamation
2015,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Pump Serviceman,False,False,,45000,65000,,58450,486,,3400,62336,7426,0,0,6415,13841,2% @ 55,https://www.hmrd.net/employment-opportunities/,,09/14/2016,Merced,Water Enterprise,,Reclamation
2015,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Equipment Operator,False,False,,30000,60000,,58623,,,3600,62223,7552,0,0,6274,13826,2% @ 55,https://www.hmrd.net/employment-opportunities/,,09/14/2016,Merced,Water Enterprise,,Reclamation
2015,Special District,Henry Miller Reclamation District No. 2131,Administrative,Accounting Clerk II,False,False,,45000,65000,,52338,3970,,4200,60508,7207,0,0,9557,16764,2% @ 55,https://www.hmrd.net/employment-opportunities/,,09/14/2016,Merced,Water Enterprise,,Reclamation
2015,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Mechanic,False,False,,45000,60000,,54402,293,,3400,58095,7543,0,0,12326,19869,2% @ 55,https://www.hmrd.net/employment-opportunities/,,09/14/2016,Merced,Water Enterprise,,Reclamation
2015,Special District,Henry Miller Reclamation District No. 2131,Operations,Ditchtender,False,False,,30000,65000,,40935,12054,,2581,55570,6456,0,0,9557,16013,2% @ 55,https://www.hmrd.net/employment-opportunities/,,09/14/2016,Merced,Water Enterprise,,Reclamation
2015,Special District,Henry Miller Reclamation District No. 2131,Operations,Scada Technician,False,False,,40000,65000,,46665,8730,,,55395,6698,0,0,11155,17853,2% @ 55,https://www.hmrd.net/employment-opportunities/,,09/14/2016,Merced,Water Enterprise,,Reclamation
2015,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Equipment Operator,False,False,,30000,60000,,55166,37,,,55203,7504,0,0,9910,17414,2% @ 55,https://www.hmrd.net/employment-opportunities/,,09/14/2016,Merced,Water Enterprise,,Reclamation
2015,Special District,Henry Miller Reclamation District No. 2131,Operations,Ditchtender,False,False,,30000,65000,,38291,13313,,2581,54185,6456,0,0,9557,16013,2% @ 55,https://www.hmrd.net/employment-opportunities/,,09/14/2016,Merced,Water Enterprise,,Reclamation
2015,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Welder,False,False,,40000,50000,,47294,2559,,,49853,6211,0,0,7517,13728,2% @ 55,https://www.hmrd.net/employment-opportunities/,,09/14/2016,Merced,Water Enterprise,,Reclamation
2015,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Shop Assistant,False,False,,25000,50000,,48578,558,,,49136,6477,0,0,8616,15093,2% @ 55,https://www.hmrd.net/employment-opportunities/,,09/14/2016,Merced,Water Enterprise,,Reclamation
2015,Special District,Henry Miller Reclamation District No. 2131,Operations,Ditchtender,False,False,,30000,65000,,38687,7423,,2581,48691,6456,0,0,12326,18782,2% @ 55,https://www.hmrd.net/employment-opportunities/,,09/14/2016,Merced,Water Enterprise,,Reclamation
2015,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Spray Technician,False,False,,35000,50000,,45203,398,,,45601,5660,0,0,5373,11033,2% @ 55,https://www.hmrd.net/employment-opportunities/,,09/14/2016,Merced,Water Enterprise,,Reclamation
2015,Special District,Henry Miller Reclamation District No. 2131,Operations,Ditchtender,False,False,,30000,65000,,34106,8526,,2027,44659,3121,0,0,5373,8494,2% @ 55,https://www.hmrd.net/employment-opportunities/,,09/14/2016,Merced,Water Enterprise,,Reclamation
2015,Special District,Henry Miller Reclamation District No. 2131,Operations,Ditchtender,False,False,,30000,65000,,35950,6041,,2385,44376,5970,0,0,10776,16746,2% @ 55,https://www.hmrd.net/employment-opportunities/,,09/14/2016,Merced,Water Enterprise,,Reclamation
2015,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance Worker,False,False,,25000,45000,,42430,138,,,42568,5998,0,0,11155,17153,2% @ 55,https://www.hmrd.net/employment-opportunities/,,09/14/2016,Merced,Water Enterprise,,Reclamation
2015,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Equipment Operator,False,False,,30000,60000,,41187,,,,41187,5519,0,0,8054,13573,2% @ 55,https://www.hmrd.net/employment-opportunities/,,09/14/2016,Merced,Water Enterprise,,Reclamation
2015,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Spray Technician,False,False,,35000,50000,,39880,133,,,40013,4994,0,0,5686,10680,2% @ 55,https://www.hmrd.net/employment-opportunities/,,09/14/2016,Merced,Water Enterprise,,Reclamation
2015,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance Worker,False,False,,25000,45000,,38498,250,,,38748,4821,0,0,6322,11143,2% @ 55,https://www.hmrd.net/employment-opportunities/,,09/14/2016,Merced,Water Enterprise,,Reclamation
2015,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Equipment Operator,False,False,,30000,60000,,38204,,,,38204,4784,0,0,5373,10157,2% @ 55,https://www.hmrd.net/employment-opportunities/,,09/14/2016,Merced,Water Enterprise,,Reclamation
2015,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance Worker,False,False,,25000,45000,,35726,49,,,35775,2831,0,0,5200,8031,2% @ 55,https://www.hmrd.net/employment-opportunities/,,09/14/2016,Merced,Water Enterprise,,Reclamation
2015,Special District,Henry Miller Reclamation District No. 2131,Administrative,Accounting Clerk I,False,False,,24000,40000,,27919,941,,6670,35530,2336,0,0,4706,7042,2% @ 55,https://www.hmrd.net/employment-opportunities/,,09/14/2016,Merced,Water Enterprise,,Reclamation
2015,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance Worker,False,False,,25000,45000,,34704,,,,34704,4726,0,0,8492,13218,2% @ 55,https://www.hmrd.net/employment-opportunities/,,09/14/2016,Merced,Water Enterprise,,Reclamation
2015,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Equipment Operator,False,False,,30000,60000,,33310,,,,33310,4065,0,0,3857,7922,2% @ 55,https://www.hmrd.net/employment-opportunities/,,09/14/2016,Merced,Water Enterprise,,Reclamation
2015,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance Worker,False,False,,25000,45000,,32827,264,,,33091,4472,0,0,8054,12526,2% @ 55,https://www.hmrd.net/employment-opportunities/,,09/14/2016,Merced,Water Enterprise,,Reclamation
2015,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Welding Shop Assistant,False,False,,25000,45000,,31623,1382,,,33005,4647,0,0,11155,15802,2% @ 55,https://www.hmrd.net/employment-opportunities/,,09/14/2016,Merced,Water Enterprise,,Reclamation
2015,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance Worker,False,False,,25000,45000,,31396,,,,31396,3932,0,0,6274,10206,2% @ 55,https://www.hmrd.net/employment-opportunities/,,09/14/2016,Merced,Water Enterprise,,Reclamation
2015,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance Worker,False,False,,25000,45000,,30642,,,,30642,4275,0,0,9557,13832,2% @ 55,https://www.hmrd.net/employment-opportunities/,,09/14/2016,Merced,Water Enterprise,,Reclamation
2015,Special District,Henry Miller Reclamation District No. 2131,Administrative,Office Assistant - Pt,False,False,,2000,10000,,3837,,,,3837,0,0,0,0,0,N/A,https://www.hmrd.net/employment-opportunities/,,09/14/2016,Merced,Water Enterprise,,Reclamation
2015,Special District,Henry Miller Reclamation District No. 2131,Administrative,Office Assistant - Pt,False,False,,2000,10000,,3292,,,,3292,0,0,0,0,0,N/A,https://www.hmrd.net/employment-opportunities/,,09/14/2016,Merced,Water Enterprise,,Reclamation
2015,Special District,Henry Miller Reclamation District No. 2131,Operations,Operations Assistant - Pt,False,False,,2000,10000,,2846,,,,2846,0,0,0,0,0,N/A,https://www.hmrd.net/employment-opportunities/,,09/14/2016,Merced,Water Enterprise,,Reclamation
2015,Special District,Henry Miller Reclamation District No. 2131,Operations,Ditchtender,False,False,,30000,65000,,1836,,,852,2688,356,0,0,0,356,2% @ 55,https://www.hmrd.net/employment-opportunities/,,09/14/2016,Merced,Water Enterprise,,Reclamation
2015,Special District,Henry Miller Reclamation District No. 2131,Board Member,Director,False,False,,,,,0,,,,0,0,0,0,0,0,N/A,https://www.hmrd.net/employment-opportunities/,,09/14/2016,Merced,Water Enterprise,,Reclamation
2015,Special District,Henry Miller Reclamation District No. 2131,Board Member,Director,False,False,,,,,0,,,,0,0,0,0,0,0,N/A,https://www.hmrd.net/employment-opportunities/,,09/14/2016,Merced,Water Enterprise,,Reclamation
2015,Special District,Henry Miller Reclamation District No. 2131,Board Member,Director,False,False,,,,,0,,,,0,0,0,0,0,0,N/A,https://www.hmrd.net/employment-opportunities/,,09/14/2016,Merced,Water Enterprise,,Reclamation
2015,Special District,Henry Miller Reclamation District No. 2131,Board Member,Director,False,False,,,,,0,,,,0,0,0,0,0,0,N/A,https://www.hmrd.net/employment-opportunities/,,09/14/2016,Merced,Water Enterprise,,Reclamation
2015,Special District,Henry Miller Reclamation District No. 2131,Board Member,Director,False,False,,,,,0,,,,0,0,0,0,0,0,N/A,https://www.hmrd.net/employment-opportunities/,,09/14/2016,Merced,Water Enterprise,,Reclamation
2015,Special District,Henry Miller Reclamation District No. 2131,Board Member,Director,False,False,,,,,0,,,,0,0,0,0,0,0,N/A,https://www.hmrd.net/employment-opportunities/,,09/14/2016,Merced,Water Enterprise,,Reclamation
2015,Special District,Henry Miller Reclamation District No. 2131,Board Member,Director,False,False,,,,,0,,,,0,0,0,0,0,0,N/A,https://www.hmrd.net/employment-opportunities/,,09/14/2016,Merced,Water Enterprise,,Reclamation

