﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Paradise,Administration,Town Manager,,,,100776,128586,133941,,,,,133941,,4481,,10672,15153,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Fire Suppression,Fire Captain,,,,50266,64151,124864,,,,,124864,,4528,,13557,18085,3% @ 50,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Administration,Human Resources & Risk Manager,,,,51938,66310,119608,,,,,119608,,151,,,151,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Police Operations,Police Sergeant,,,,50104,63918,105212,,,,,105212,,3045,4732,1207,8984,3% @ 50,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Police Administration,Police Chief,,,,77397,98758,102250,,,,,102250,,7804,,10672,18476,3% @ 50,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Fire Suppression,Fire Captain,,,,50266,64151,101725,,,,,101725,,4496,,13557,18053,3% @ 50,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Administration,Assistant Town Manager,,,,85363,108930,96228,,,,,96228,,3920,,5875,9795,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Development Services,Special Projects Manager,,,,49920,49920,95786,,,,,95786,,231,,,231,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Fire Suppression,Fire Engineer,,,,45562,58153,95175,,,,,95175,,4003,,13557,17560,3% @ 50,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Public Works,Public Works Director/Town Engineer,,,,69680,88962,94628,,,,,94628,,3943,,13557,17500,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Town Clerk,Town Clerk,,,,69680,88962,94345,,,,,94345,,4369,4732,1253,10354,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Police Operations,Police Officer,,,,42472,54205,93343,,,,,93343,,2600,,13557,16157,3% @ 50,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Fire Suppression,Fire Captain,,,,50266,64151,91120,,,,,91120,,4355,,13557,17912,3% @ 50,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Fire Administration,Fire Chief,,,,77397,98758,86830,,,,,86830,,5335,,13557,18892,3% @ 50,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Fire Suppression,Fire Captain,,,,50266,64151,86535,,,,,86535,,4609,,13557,18166,3% @ 50,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Police Operations,Police Sergeant,,,,50104,63918,85933,,,,,85933,,3062,,13557,16619,3% @ 50,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Fire Suppression,Fire Engineer,,,,45562,58153,84441,,,,,84441,,3694,,13557,17251,3% @ 50,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Finance,Finance Director/Town Treasurer,,,,69680,88962,83691,,,,,83691,,3484,,13557,17041,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Police Administration,Police Lieutenant,,,,66456,84822,81724,,,,,81724,,4487,,13557,18044,3% @ 50,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Fire Suppression,Fire Engineer,,,,45562,58153,79800,,,,,79800,,3791,,13557,17348,3% @ 50,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Fire Suppression,Fire Captain,,,,50266,64151,78327,,,,,78327,,4288,,13557,17845,3% @ 50,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Police Operations,Police Officer,,,,42472,54205,77977,,,,,77977,,2575,,,2575,3% @ 50,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Police Operations,Police Officer,,,,42472,54205,77053,,,,,77053,,2611,,13557,16168,3% @ 50,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Police Operations,Police Officer,,,,42472,54205,76468,,,,,76468,,2597,,13557,16154,3% @ 50,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Fire Suppression,Fire Engineer,,,,45562,58153,76068,,,,,76068,,3929,,10551,14480,3% @ 50,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Fire Suppression,Fire Captain,,,,50266,64151,75502,,,,,75502,,3862,4732,1087,9681,3% @ 50,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Administration,Information Technology Manager,,,,65503,83595,73938,,,,,73938,,2894,,8252,11146,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Police Operations,Police Sergeant,,,,50104,63918,72982,,,,,72982,,2650,,5875,8525,3% @ 50,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Fire Suppression,Firefighter,,,,39321,50174,71228,,,,,71228,,3064,,5875,8939,3% @ 50,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Police Operations,Police Officer,,,,42472,54205,71124,,,,,71124,,2212,,13557,15769,3% @ 50,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Police Operations,Police Sergeant,,,,50104,63918,70800,,,,,70800,,2955,,13557,16512,3% @ 50,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Public Works,Public Works Maintenance Supervisor,,,,51883,66227,70790,,,,,70790,,2526,,13557,16083,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Development Services,Community Development -Planning Director,,,,69680,88962,70788,,,,,70788,,3172,,13557,16729,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Public Works,Associate Engineer,,,,61465,78458,70229,,,,,70229,,2529,,,2529,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Fire Suppression,Fire Engineer,,,,45562,58153,69153,,,,,69153,,3643,,10608,14251,3% @ 50,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Fire Suppression,Fire Engineer,,,,45562,58153,68058,,,,,68058,,3555,,13557,17112,3% @ 50,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Fire Suppression,Firefighter,,,,39321,50174,67045,,,,,67045,,2867,,13557,16424,3% @ 50,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Police Operations,Police Officer,,,,42472,54205,66900,,,,,66900,,2573,,13526,16099,3% @ 50,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Fire Suppression,Fire Engineer,,,,45562,58153,66783,,,,,66783,,3119,,13483,16602,3% @ 50,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Fire Suppression,Fire Engineer,,,,45562,58153,66591,,,,,66591,,3532,,5875,9407,3% @ 50,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Fire Suppression,Fire Engineer,,,,45562,58153,66524,,,,,66524,,3140,,1087,4227,3% @ 50,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Police Communications,Senior Public Safety Dispatcher,,,,36910,47112,66405,,,,,66405,,1767,4732,1253,7752,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Police Operations,Police Officer,,,,42472,54205,65748,,,,,65748,,2243,,13557,15800,3% @ 50,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Finance,Finance Supervisor,,,,53452,68224,65472,,,,,65472,,2730,,10672,13402,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Fire Suppression,Fire Captain,,,,50266,64151,64494,,,,,64494,,4167,,13557,17724,3% @ 50,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Police Operations,Police Officer,,,,42472,54205,64295,,,,,64295,,2374,,5875,8249,3% @ 50,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Police Operations,Police Officer,,,,42472,54205,63653,,,,,63653,,2306,,13557,15863,3% @ 50,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Police Operations,Police Officer,,,,42472,54205,61503,,,,,61503,,2067,,10672,12739,3% @ 50,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Development Services,Onsite Sanitary Official,,,,53452,68224,60739,,,,,60739,,2604,,13557,16161,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Police Operations,Police Officer,,,,42472,54205,60324,,,,,60324,,2539,,13557,16096,3% @ 50,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Police Operations,Police Officer,,,,42472,54205,58582,,,,,58582,,2202,,13483,15685,3% @ 50,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Police Communications,Communication Records Supervisor,,,,40640,51896,57665,,,,,57665,,1810,,13557,15367,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Police Operations,Police Officer,,,,42472,54205,57406,,,,,57406,,2016,,10672,12688,3% @ 50,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Police Administration,Police Lieutenant,,,,66456,84822,55103,,,,,55103,,2738,,4421,7159,3% @ 50,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Public Works,Assistant Public Works/Engineering Director,,,,53452,68224,54182,,,,,54182,,2255,,10672,12927,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Development Services,Assistant Onsite Sanitary Official,,,,38620,49317,53992,,,,,53992,,1881,195,1087,3163,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Police Operations,Police Officer,,,,42472,54205,51265,,,,,51265,,2097,,13557,15654,3% @ 50,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Police Operations,Police Officer,,,,42472,54205,50985,,,,,50985,,1886,,5875,7761,3% @ 50,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Development Services,Community Development/Public Works Coordinator,,,,43620,55661,50867,,,,,50867,,2147,,10714,12861,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Town Clerk,Assistant Town Clerk,,,,53452,68224,50798,,,,,50798,,2154,,10672,12826,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Fire Suppression,Firefighter,,,,39321,50174,47635,,,,,47635,,2582,,13557,16139,3% @ 50,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Police Communications,Public Safety Dispatcher,,,,31873,40664,46322,,,,,46322,,1210,,1143,2353,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Administration,Fleet Manager,,,,52239,66664,45834,,,,,45834,,2741,,13557,16298,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Police Communications,Public Safety Dispatcher,,,,31873,40664,45718,,,,,45718,,1469,,13557,15026,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Animal Control,Animal Control Supervisor,,,,31130,39749,45133,,,,,45133,,2621,,10675,13296,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Public Works,Construction Inspector,,,,30670,39125,44624,,,,,44624,,2114,,4663,6777,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Fire Suppression,Firefighter,,,,39321,50174,44310,,,,,44310,,2796,,10672,13468,3% @ 50,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Police Communications,Public Safety Dispatcher,,,,31873,40664,42443,,,,,42443,,1412,,13557,14969,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Police Communications,Public Safety Dispatcher,,,,31873,40664,41249,,,,,41249,,1336,,13557,14893,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Police Administration,Administrative Assistant III,,,,33925,43306,41104,,,,,41104,,1441,,,1441,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Development Services,Community Development/Public Works Office Supervisor,,,,34582,44138,40955,,,,,40955,,1732,,5875,7607,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Police Operations,Community Service Officer III,,,,33180,42349,40557,,,,,40557,,2277,,13557,15834,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Development Services,Senior Code Enforcement Officer,,,,41891,53456,40368,,,,,40368,,,5749,,5749,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Development Services,Community Development Technician,,,,37071,47299,40297,,,,,40297,,2408,,5937,8345,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Development Services,Senior Building Inspector,,,,37071,47299,40180,,,,,40180,,2537,,10646,13183,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Public Works,Public Works Maintenance Worker II,,,,29017,37045,40067,,,,,40067,,1991,,5879,7870,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Police Operations,Police Sergeant,,,,50104,63918,40051,,,,,40051,,2988,,10672,13660,3% @ 50,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Police Communications,Public Safety Dispatcher,,,,31873,40664,39654,,,,,39654,,1192,,9435,10627,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Fire Suppression,Firefighter,,,,39321,50174,38920,,,,,38920,,1891,,4906,6797,3% @ 50,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Public Works,Public Works Maintenance Worker III,,,,32011,40872,36924,,,,,36924,,1938,,11912,13850,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Public Works,Public Works Maintenance Worker II,,,,29017,37045,36427,,,,,36427,,1995,,10675,12670,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Public Works,Public Works Maintenance Worker I,,,,27622,35256,33984,,,,,33984,,1640,4322,996,6958,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Public Works,Public Works Maintenance Worker II,,,,29017,37045,33688,,,,,33688,,1867,,,1867,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Police Communications,Community Service Officer II,,,,26104,33322,33500,,,,,33500,,1689,,9750,11439,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Development Services,Building Permit Technician,,,,26395,33717,32844,,,,,32844,,1640,,1148,2788,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Finance,Senior Financial Services Clerk,,,,28850,36795,30851,,,,,30851,,1251,,5875,7126,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Administration,Executive Assistant to Town Manager,,,,39062,49878,30122,,,,,30122,,1460,,9532,10992,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Business & Housing,Housing Coordinator,,,,32864,41933,29523,,,,,29523,,1558,,1788,3346,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Development Services,Environmental Services Specialist,,,,30356,38730,27800,,,,,27800,,1772,,13557,15329,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Fire Suppression,Firefighter,,,,39321,50174,27762,,,,,27762,,1891,,4906,6797,3% @ 50,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Animal Control,Animal Control Officer,,,,25605,32698,26698,,,,,26698,,1787,,10675,12462,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Fire Administration,Fire Chief,,,,77397,98758,26431,,,,,26431,,196,,,196,3% @ 50,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Administration,Human Resources & Risk Manager,,,,51938,66310,24902,,,,,24902,,967,,5389,6356,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Development Services,Code Enforcement Officer,,,,37066,47299,24270,,,,,24270,,1409,2483,,3892,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Fire Administration,Administrative Assistant II,,,,29037,37066,23362,,,,,23362,,86,,,86,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Development Services,Administrative Assistant II,,,,29037,37066,22158,,,,,22158,,1100,,,1100,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Finance,Financial Services Clerk I,,,,22797,29099,21583,,,,,21583,,1106,,,1106,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Town Clerk,Deputy Town Clerk,,,,31741,40498,21474,,,,,21474,,995,,4113,5108,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Administration,Human Resources & Risk Management Assistant,,,,30243,38584,20981,,,,,20981,,773,2707,,3480,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Police Communications,Hourly Dispatcher,,,,31873,40664,19531,,,,,19531,,,,,0,,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Finance,Financial Services Clerk I,,,,22797,29099,18384,,,,,18384,,1194,,3393,4587,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Police Communications,Hourly Dispatcher,,,,31873,40664,18367,,,,,18367,,,,,0,,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Development Services,Environmental Services Technician,,,,23912,30514,18350,,,,,18350,,1484,,12385,13869,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Animal Control,Office Assistant III,,,,23920,30514,17556,,,,,17556,,1020,3076,708,4804,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Police Communications,Public Safety Dispatcher,,,,31873,40664,16849,,,,,16849,,614,,3300,3914,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Business & Housing,Administrative Analyst,,,,29603,37752,16256,,,,,16256,,1247,,6054,7301,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Police Communications,Criminal Records Technician,,,,26250,33509,13919,,,,,13919,,,,,0,,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Police Communications,Criminal Records Technician,,,,26250,33509,12828,,,,,12828,,,,,0,,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Business & Housing,Administrative Analyst,,,,29603,37752,12548,,,,,12548,,471,,2388,2859,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Fire Prevention,Civilian Fire Prevention Inspector,,,,21091,25646,12444,,,,,12444,,1198,,8143,9341,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Development Services,Assistant Fire Marshal/Assistant Building Official,,,,53456,68224,11822,,,,,11822,,83,,,83,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Police Communications,Hourly Dispatcher,,,,31873,40664,11060,,,,,11060,,,,,0,,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Fire Prevention,Civilian Fire Prevention Inspector,,,,21091,25646,10135,,,,,10135,,,,,0,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Animal Control,Animal Shelter Assistant,,,,17389,21133,10112,,,,,10112,,,,,0,,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Police Administration,Police Chief,,,,77397,98758,10033,,,,,10033,,182,,,182,3% @ 50,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Police Communications,Public Safety Dispatcher,,,,31873,40664,9945,,,,,9945,,381,,4374,4755,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Business & Housing,Administrative Analyst,,,,29603,37752,8604,,,,,8604,,528,,2363,2891,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Police Communications,Public Safety Dispatcher,,,,31873,40664,6810,,,,,6810,,99,,2743,2842,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Public Works,Engineering Technician II,,,,31158,39790,6243,,,,,6243,,80,,,80,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Police Communications,Hourly Dispatcher,,,,31873,40664,5972,,,,,5972,,,,,0,,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Business & Housing,Housing Program Analyst,,,,29598,37752,5607,,,,,5607,,,,,0,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Development Services,Environmental Services Technician,,,,23912,30514,5205,,,,,5205,,407,,1605,2012,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Administration,Administrative Assistant II,,,,29037,37066,5153,,,,,5153,,70,,,70,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Development Services,Assistant Fire Marshal/Assistant Building Official,,,,53456,68224,4797,,,,,4797,,,,,0,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Town Council,Council Member,,,,4680,4680,4680,,,,,4680,,,,,0,,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Town Council,Council Member,,,,4680,4680,4680,,,,,4680,,,,,0,,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Town Council,Council Member,,,,4680,4680,4680,,,,,4680,,,,,0,,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Town Council,Council Member,,,,4680,4680,4680,,,,,4680,,,,,0,,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Town Council,Council Member,,,,4680,4680,4290,,,,,4290,,,,,0,,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Police Communications,Hourly Dispatcher,,,,31873,40664,3851,,,,,3851,,,,,0,,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Animal Control,Animal Shelter Assistant,,,,17389,21133,3352,,,,,3352,,,,,0,,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Development Services,Environmental Services Specialist,,,,30356,38730,2964,,,,,2964,,227,,391,618,2% @ 55,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Animal Control,Animal Shelter Assistant,,,,17389,21133,2512,,,,,2512,,,,,0,,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,
2010,City,Paradise,Police Operations,Police Officer,,,,42472,54205,2312,,,,,2312,,,,654,654,3% @ 50,https://www.townofparadise.com/hr,26208,04/08/2016,Butte,,,