﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Children's Community Charter,Administration,School Principal,False,False,,65000,75000,,75000,,,,75000,6660,,0,10962,17622,2%@60,,,10/27/2015,Butte,,,
2014,K-12 Education,Children's Community Charter,Certificated,Teacher,False,False,,34340,75335,,59600,,,3500,63100,5293,,0,10962,16255,2%@60,,,10/27/2015,Butte,,,
2014,K-12 Education,Children's Community Charter,Certificated,Teacher,False,False,,34340,75335,,47285,,,1010,48295,4199,,0,10962,15161,2%@60,,,10/27/2015,Butte,,,
2014,K-12 Education,Children's Community Charter,Certificated,Teacher,False,False,,34340,75335,,47285,,,1010,48295,4199,,0,10962,15161,2%@60,,,10/27/2015,Butte,,,
2014,K-12 Education,Children's Community Charter,Certificated,Teacher,False,False,,34340,75335,,45019,,,,45019,3998,,0,10962,14960,2%@60,,,10/27/2015,Butte,,,
2014,K-12 Education,Children's Community Charter,Certificated,Teacher,False,False,,34340,75335,,43645,,,,43645,3876,,0,10962,14838,2%@60,,,10/27/2015,Butte,,,
2014,K-12 Education,Children's Community Charter,Certificated,Teacher,False,False,,34340,75335,,43288,,,,43288,3844,,0,10962,14806,2%@60,,,10/27/2015,Butte,,,
2014,K-12 Education,Children's Community Charter,Certificated,Teacher,False,False,,34340,75335,,43288,,,,43288,3844,,0,10962,14806,2%@60,,,10/27/2015,Butte,,,
2014,K-12 Education,Children's Community Charter,Certificated,Teacher,False,False,,34340,75335,,40022,,,,40022,3554,,0,10962,14516,2%@60,,,10/27/2015,Butte,,,
2014,K-12 Education,Children's Community Charter,Certificated,Teacher,False,False,,34340,75335,,39233,,,,39233,3484,,0,10962,14446,2%@60,,,10/27/2015,Butte,,,
2014,K-12 Education,Children's Community Charter,Certificated,Teacher,False,False,,34340,75335,,36947,,,1010,37957,3281,,0,10962,14243,2%@60,,,10/27/2015,Butte,,,
2014,K-12 Education,Children's Community Charter,Certificated,Teacher,False,False,,34340,75335,,37197,,,,37197,3303,,0,10962,14265,2%@60,,,10/27/2015,Butte,,,
2014,K-12 Education,Children's Community Charter,Classified,Maintenance Worker,False,False,,29120,37440,,33281,,,,33281,3918,,0,10962,14880,2%@55,,,10/27/2015,Butte,,,
2014,K-12 Education,Children's Community Charter,Classified,Office Manager,False,False,,21800,41600,,29890,,,,29890,3518,,,10962,14480,2%@55,,,10/27/2015,Butte,,,
2014,K-12 Education,Children's Community Charter,Classified,Support Services- FT,False,False,,20500,25000,,21840,,,,21840,2571,,,10962,13533,2%@55,,,10/27/2015,Butte,,,
2014,K-12 Education,Children's Community Charter,Classified,IT Support,False,False,,12500,16600,,14949,,,,14949,,,,,0,,,,10/27/2015,Butte,,,
2014,K-12 Education,Children's Community Charter,Classified,Music Presenter,False,False,,9500,12000,,9525,,,,9525,,,,,0,,,,10/27/2015,Butte,,,
2014,K-12 Education,Children's Community Charter,Classified,Support Services- PT,False,False,,9500,12000,,5175,,,,5175,,,,,0,,,,10/27/2015,Butte,,,
2014,K-12 Education,Children's Community Charter,School Board Member,Board Chair,True,False,,,,,,,,,0,,,,,0,,,,10/27/2015,Butte,,,
2014,K-12 Education,Children's Community Charter,School Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,10/27/2015,Butte,,,
2014,K-12 Education,Children's Community Charter,School Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,10/27/2015,Butte,,,
2014,K-12 Education,Children's Community Charter,School Board Member,Board Secretary,True,False,,,,,,,,,0,,,,,0,,,,10/27/2015,Butte,,,
2014,K-12 Education,Children's Community Charter,School Board Member,Board Treasurer,True,False,,,,,,,,,0,,,,,0,,,,10/27/2015,Butte,,,

