﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Municipalities Colleges Schools Insurance Group,Administration,Executive Director,False,False,,,,,162367,,,,162367,12303,,,16306,28609,2% @ 55,,,02/23/2016,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Municipalities Colleges Schools Insurance Group,Administration,Admin Manager,False,False,,,,,91034,,,2815,93849,6476,,,21868,28344,2% @ 55,,,02/23/2016,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Municipalities Colleges Schools Insurance Group,Administration,Health & Wellness Program Manager,False,False,,,,,79160,,,7859,87019,5906,,,21868,27774,2% @ 55,,,02/23/2016,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Municipalities Colleges Schools Insurance Group,Administration,Admin Assistant,False,False,,,,,54376,,,3659,58035,4077,,,21868,25945,2% @ 55,,,02/23/2016,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Municipalities Colleges Schools Insurance Group,Administration,Customer Service Rep,False,False,,,,,54375,,,3659,58034,3882,,,21868,25750,2% @ 55,,,02/23/2016,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Municipalities Colleges Schools Insurance Group,Administration,Eligibility Specialist,False,False,,,,,50207,,,2815,53022,3601,,,16306,19907,2% @ 55,,,02/23/2016,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Municipalities Colleges Schools Insurance Group,Administration,Eligibility Specialist,False,False,,,,,47826,,,3659,51485,3345,,,16306,19651,2% @ 55,,,02/23/2016,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Municipalities Colleges Schools Insurance Group,Administration,Admin Clerk,False,False,,,,,32670,,,,32670,3102,,,21868,24970,2% @ 55,,,02/23/2016,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Municipalities Colleges Schools Insurance Group,Administration,Office Assistant,False,False,,,,,18376,,,,18376,1269,,,,1269,2% @ 55,,,02/23/2016,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Municipalities Colleges Schools Insurance Group,Board Member,President,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Treasurer,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Vice President,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Monterey,Self Insurance,,Joint Powers Authority (JPA)

