﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Artesia,City Manager,City Manager,,,,140105,140105,144677,,,,,144677,,17635,,14418,32053,2%@60,https://www.cityofartesia.us/254/Human-Resources,16560,03/29/2016,Los Angeles,,,
2010,City,Artesia,Finance,Deputy City Manager/Finance,,,,80200,80200,73084,,,,,73084,,10095,,9173,19268,2%@60,https://www.cityofartesia.us/254/Human-Resources,16560,03/29/2016,Los Angeles,,,
2010,City,Artesia,City Clerk/Treasurer,City Clerk,,,,75000,75000,70164,,,,,70164,,9440,,10029,19469,2%@60,https://www.cityofartesia.us/254/Human-Resources,16560,03/29/2016,Los Angeles,,,
2010,City,Artesia,General Operations,Administrative  Analyst,,,,49406,60054,54798,,,,,54798,,7559,,10278,17837,2%@60,https://www.cityofartesia.us/254/Human-Resources,16560,03/29/2016,Los Angeles,,,
2010,City,Artesia,Personnel,Management Analyst,,,,51432,62516,52183,,,,,52183,,7197,,4937,12134,2%@60,https://www.cityofartesia.us/254/Human-Resources,16560,03/29/2016,Los Angeles,,,
2010,City,Artesia,Planning,Assistant Planner,,,,44867,54536,49789,,,,,49789,,6864,,5478,12342,2%@60,https://www.cityofartesia.us/254/Human-Resources,16560,03/29/2016,Los Angeles,,,
2010,City,Artesia,Public Works,Public Works Superintendent,,,,51432,62516,48291,,,,,48291,,5321,,6529,11850,2%@60,https://www.cityofartesia.us/254/Human-Resources,16560,03/29/2016,Los Angeles,,,
2010,City,Artesia,Public Works,Maintenance Specialist II,,,,40536,49272,47435,,,,,47435,,6243,,6564,12807,2%@60,https://www.cityofartesia.us/254/Human-Resources,16560,03/29/2016,Los Angeles,,,
2010,City,Artesia,Public Works,Maintenance Specialist I,,,,36878,44825,42901,,,,,42901,,5713,,9534,15247,2%@60,https://www.cityofartesia.us/254/Human-Resources,16560,03/29/2016,Los Angeles,,,
2010,City,Artesia,City Manager,Administrative Secretary,,,,37741,45874,42184,,,,,42184,,5774,,5478,11252,2%@60,https://www.cityofartesia.us/254/Human-Resources,16560,03/29/2016,Los Angeles,,,
2010,City,Artesia,Parks & Recreation,Recreation Coordinator,,,,37741,45874,42126,,,,,42126,,5774,,6339,12113,2%@60,https://www.cityofartesia.us/254/Human-Resources,16560,03/29/2016,Los Angeles,,,
2010,City,Artesia,Parks & Recreation,Recreation Coordinator,,,,37741,45874,41928,,,,,41928,,5774,,4614,10388,2%@60,https://www.cityofartesia.us/254/Human-Resources,16560,03/29/2016,Los Angeles,,,
2010,City,Artesia,Finance,Administrative Finance Aide,,,,37161,45169,41286,,,,,41286,,5685,,10029,15714,2%@60,https://www.cityofartesia.us/254/Human-Resources,16560,03/29/2016,Los Angeles,,,
2010,City,Artesia,Finance,Administrative Finance Aide,,,,37161,45169,41286,,,,,41286,,5685,,5478,11163,2%@60,https://www.cityofartesia.us/254/Human-Resources,16560,03/29/2016,Los Angeles,,,
2010,City,Artesia,Public Works,Maintenance Worker II,,,,35009,42554,40775,,,,,40775,,5395,,5478,10873,2%@60,https://www.cityofartesia.us/254/Human-Resources,16560,03/29/2016,Los Angeles,,,
2010,City,Artesia,Public Works,Maintenance Worker II,,,,35009,42554,40714,,,,,40714,,5382,,9286,14668,2%@60,https://www.cityofartesia.us/254/Human-Resources,16560,03/29/2016,Los Angeles,,,
2010,City,Artesia,Public Works,Maintenance Worker II,,,,35009,42554,40632,,,,,40632,,5379,,5155,10534,2%@60,https://www.cityofartesia.us/254/Human-Resources,16560,03/29/2016,Los Angeles,,,
2010,City,Artesia,Public Works,Maintenance Specialist I,,,,36878,44825,38810,,,,,38810,,5277,,5155,10432,2%@60,https://www.cityofartesia.us/254/Human-Resources,16560,03/29/2016,Los Angeles,,,
2010,City,Artesia,Planning,Redevelopment & Planning Director,,,,65816,80000,37256,,,,,37256,,5215,,5004,10219,2%@60,https://www.cityofartesia.us/254/Human-Resources,16560,03/29/2016,Los Angeles,,,
2010,City,Artesia,Parks & Recreation,Senior Citizen Coordinator,,,,37741,45874,34309,,,,,34309,,2820,,3343,6163,2%@60,https://www.cityofartesia.us/254/Human-Resources,16560,03/29/2016,Los Angeles,,,
2010,City,Artesia,Public Safety,Administrative Service Manager,,,,51431,62515,32607,,,,,32607,,3533,,2478,6011,2%@60,https://www.cityofartesia.us/254/Human-Resources,16560,03/29/2016,Los Angeles,,,
2010,City,Artesia,Planning,Planning Clerk,,,,28690,34873,32532,,,,,32532,,4389,,5155,9544,2%@60,https://www.cityofartesia.us/254/Human-Resources,16560,03/29/2016,Los Angeles,,,
2010,City,Artesia,General Operations,Receptionist/Clerk,,,,23700,28808,31224,,,,,31224,,3898,,5707,9605,2%@60,https://www.cityofartesia.us/254/Human-Resources,16560,03/29/2016,Los Angeles,,,
2010,City,Artesia,Planning,Associate Planner,,,,59409,72212,30550,,,,,30550,,4152,,5004,9156,2%@60,https://www.cityofartesia.us/254/Human-Resources,16560,03/29/2016,Los Angeles,,,
2010,City,Artesia,General Operations,Office Specialist,,,,28690,34873,29267,,,,,29267,,3991,,6386,10377,2%@60,https://www.cityofartesia.us/254/Human-Resources,16560,03/29/2016,Los Angeles,,,
2010,City,Artesia,Public Works,Maintenance Worker I,,,,30945,42554,29158,,,,,29158,,2361,,4941,7302,2%@60,https://www.cityofartesia.us/254/Human-Resources,16560,03/29/2016,Los Angeles,,,
2010,City,Artesia,Parks & Recreation,Recreation Leader I,,,,24680,29999,26827,,,,,26827,,3579,,6876,10455,2%@60,https://www.cityofartesia.us/254/Human-Resources,16560,03/29/2016,Los Angeles,,,
2010,City,Artesia,Public Works,Public Works Foreman,,,,44576,54182,26178,,,,,26178,,3115,,4643,7758,2%@60,https://www.cityofartesia.us/254/Human-Resources,16560,03/29/2016,Los Angeles,,,
2010,City,Artesia,Parks & Recreation,P/T Recreation Leader I,,,,19752,23995,25379,,,,,25379,,3486,,,3486,2%@60,https://www.cityofartesia.us/254/Human-Resources,16560,03/29/2016,Los Angeles,,,
2010,City,Artesia,Parks & Recreation,P/T Recreation Leader I,,,,19752,23995,25244,,,,,25244,,3423,,5292,8715,2%@60,https://www.cityofartesia.us/254/Human-Resources,16560,03/29/2016,Los Angeles,,,
2010,City,Artesia,Parks & Recreation,Parks & Recreation Superintendent,,,,51431,62515,24906,,,,,24906,,3523,,4892,8415,2%@60,https://www.cityofartesia.us/254/Human-Resources,16560,03/29/2016,Los Angeles,,,
2010,City,Artesia,Public Safety,Code Enforcement Officer,,,,35009,42554,23252,,,,,23252,,2330,,2478,4808,2%@60,https://www.cityofartesia.us/254/Human-Resources,16560,03/29/2016,Los Angeles,,,
2010,City,Artesia,Public Works,Maintenance Worker II,,,,35009,42554,22749,,,,,22749,,1312,,1725,3037,2%@60,https://www.cityofartesia.us/254/Human-Resources,16560,03/29/2016,Los Angeles,,,
2010,City,Artesia,Public Works,Maintenance Worker I,,,,30945,42554,21842,,,,,21842,,2361,,4502,6863,2%@60,https://www.cityofartesia.us/254/Human-Resources,16560,03/29/2016,Los Angeles,,,
2010,City,Artesia,Public Works,Maintenance Worker I,,,,30945,42554,21379,,,,,21379,,2204,,4310,6514,2%@60,https://www.cityofartesia.us/254/Human-Resources,16560,03/29/2016,Los Angeles,,,
2010,City,Artesia,Parks & Recreation,Preschool Coordinator,,,,37741,45874,19496,,,,,19496,,2650,,4892,7542,2%@60,https://www.cityofartesia.us/254/Human-Resources,16560,03/29/2016,Los Angeles,,,
2010,City,Artesia,Parks & Recreation,Special Event Coordinator,,,,37741,45874,18843,,,,,18843,,2512,,4892,7404,2%@60,https://www.cityofartesia.us/254/Human-Resources,16560,03/29/2016,Los Angeles,,,
2010,City,Artesia,Parks & Recreation,Temp. Recreation Coordinator,,,,27955,33979,17479,,,,,17479,,1899,,5164,7063,2%@60,https://www.cityofartesia.us/254/Human-Resources,16560,03/29/2016,Los Angeles,,,
2010,City,Artesia,Business License,P/T Business License Officer,,,,24525,29812,15288,,,,,15288,,1823,,2808,4631,2%@60,https://www.cityofartesia.us/254/Human-Resources,16560,03/29/2016,Los Angeles,,,
2010,City,Artesia,General Operations,Clerk Typist,,,,28690,34873,14509,,,,,14509,,1985,,3647,5632,2%@60,https://www.cityofartesia.us/254/Human-Resources,16560,03/29/2016,Los Angeles,,,
2010,City,Artesia,Parks & Recreation,P/T Recreation Leader I,,,,19752,23995,14373,,,,,14373,,1992,,4899,6891,2%@60,https://www.cityofartesia.us/254/Human-Resources,16560,03/29/2016,Los Angeles,,,
2010,City,Artesia,Parks & Recreation,Recreation Leader I,,,,24680,29999,13407,,,,,13407,,1739,,4028,5767,2%@60,https://www.cityofartesia.us/254/Human-Resources,16560,03/29/2016,Los Angeles,,,
2010,City,Artesia,Public Safety,P/T Parking Enforcement Officer,,,,13776,16753,11314,,,,,11314,,,,,0,,https://www.cityofartesia.us/254/Human-Resources,16560,03/29/2016,Los Angeles,,,
2010,City,Artesia,Public Works,Maintenance Worker II,,,,35009,42554,9329,,,,,9329,,1245,,1434,2679,2%@60,https://www.cityofartesia.us/254/Human-Resources,16560,03/29/2016,Los Angeles,,,
2010,City,Artesia,Parks & Recreation,P/T Preschool Aide,,,,13672,16613,7982,,,,,7982,,941,,2967,3908,2%@60,https://www.cityofartesia.us/254/Human-Resources,16560,03/29/2016,Los Angeles,,,
2010,City,Artesia,City Council,Mayor,,,,4813,4813,6613,,,,,6613,,666,,7958,8624,2%@60,https://www.cityofartesia.us/254/Human-Resources,16560,03/29/2016,Los Angeles,,,
2010,City,Artesia,City Council,Council Member,,,,4813,4813,6613,,,,,6613,,666,,5617,6283,2%@60,https://www.cityofartesia.us/254/Human-Resources,16560,03/29/2016,Los Angeles,,,
2010,City,Artesia,City Council,Council Member,,,,4813,4813,6613,,,,,6613,,113,,2963,3076,2%@60,https://www.cityofartesia.us/254/Human-Resources,16560,03/29/2016,Los Angeles,,,
2010,City,Artesia,City Council,Mayor Pro-Tem,,,,4813,4813,6613,,,,,6613,,,,,0,,https://www.cityofartesia.us/254/Human-Resources,16560,03/29/2016,Los Angeles,,,
2010,City,Artesia,City Council,Council Member,,,,4813,4813,6337,,,,,6337,,218,,4880,5098,2%@60,https://www.cityofartesia.us/254/Human-Resources,16560,03/29/2016,Los Angeles,,,
2010,City,Artesia,Public Works,P/T Maintenance Worker I,,,,14865,18062,6333,,,,,6333,,,,,0,,https://www.cityofartesia.us/254/Human-Resources,16560,03/29/2016,Los Angeles,,,
2010,City,Artesia,Parks & Recreation,P/T Recreation Aide,,,,8831,10729,5204,,,,,5204,,,,,0,,https://www.cityofartesia.us/254/Human-Resources,16560,03/29/2016,Los Angeles,,,
2010,City,Artesia,Parks & Recreation,P/T Recreation Aide,,,,8831,10729,4557,,,,,4557,,,,,0,,https://www.cityofartesia.us/254/Human-Resources,16560,03/29/2016,Los Angeles,,,
2010,City,Artesia,Public Works,Maintenance Worker I,,,,30945,42554,1888,,,,,1888,,2362,,3239,5601,2%@60,https://www.cityofartesia.us/254/Human-Resources,16560,03/29/2016,Los Angeles,,,

