﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Valley Center Cemetery District,Cemetery,Superintendent,False,False,,,,,14782,,,,14782,,,,,0,,valleycentercemetery.org,,08/30/2022,San Diego,Cemetery,False,Cemetery
2021,Special District,Valley Center Cemetery District,Cemetery,Bookkeeper,False,False,,,,,11124,,,,11124,,,,,0,,valleycentercemetery.org,,08/30/2022,San Diego,Cemetery,False,Cemetery
2021,Special District,Valley Center Cemetery District,Cemetery,Laborer,False,False,,,,,8066,,,,8066,,,,,0,,valleycentercemetery.org,,08/30/2022,San Diego,Cemetery,False,Cemetery
2021,Special District,Valley Center Cemetery District,Cemetery,Superintendent,False,False,,,,,7394,,,,7394,,,,,0,,valleycentercemetery.org,,08/30/2022,San Diego,Cemetery,False,Cemetery
2021,Special District,Valley Center Cemetery District,Cemetery,Superintendent,False,False,,,,,1829,,,,1829,,,,,0,,valleycentercemetery.org,,08/30/2022,San Diego,Cemetery,False,Cemetery
2021,Special District,Valley Center Cemetery District,Cemetery,Laborer,False,False,,,,,531,,,,531,,,,,0,,valleycentercemetery.org,,08/30/2022,San Diego,Cemetery,False,Cemetery
2021,Special District,Valley Center Cemetery District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,valleycentercemetery.org,,08/30/2022,San Diego,Cemetery,False,Cemetery
2021,Special District,Valley Center Cemetery District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,valleycentercemetery.org,,08/30/2022,San Diego,Cemetery,False,Cemetery
2021,Special District,Valley Center Cemetery District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,valleycentercemetery.org,,08/30/2022,San Diego,Cemetery,False,Cemetery
2021,Special District,Valley Center Cemetery District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,valleycentercemetery.org,,08/30/2022,San Diego,Cemetery,False,Cemetery
2021,Special District,Valley Center Cemetery District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,valleycentercemetery.org,,08/30/2022,San Diego,Cemetery,False,Cemetery

