﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,John C. Fremont Healthcare District,Lab,Managers & Supervisors,,,,81390,99320,,171295,,,,171295,,,3900,15241,19141,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,CT Scan,Tech & Specialists,,,,68640,68640,,144036,17,,,144053,,,11108,2783,13891,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Administration,Chief Executive Officer,,,,126354,195000,,126354,,,,126354,,,,2070,2070,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Clinic 3,Physicians Assistant,,,,77376,94474,,116857,,,,116857,,,,15241,15241,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Lab,Clinical Lab Scientist,,,,66685,86694,,114836,325,,,115161,,,,4123,4123,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Lab,Clinical Lab Scientist,,,,66685,83366,,114789,296,,,115085,,,,1817,1817,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Clinic 1,Managers & Supervisors,,,,77376,94474,,107447,,,,107447,,,2109,4003,6112,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Emergency Department,Managers & Supervisors,,,,75858,92622,,105858,,,,105858,,,,1300,1300,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Emergency Department,Managers & Supervisors,,,,75858,92622,,105858,,,,105858,,,,1300,1300,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Emergency Department,Registered Nurse,,,,76606,93538,,94851,9677,,,104528,,,4181,4204,8385,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Accounting,Managers & Supervisors,,,,70075,85530,,99986,,,,99986,,,,2783,2783,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Acute,Registered Nurse,,,,69389,84677,,87986,8591,,,96577,,,,,0,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Emergency Department,Registered Nurse,,,,69389,84677,,89002,3382,,,92384,,,11700,2735,14435,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Acute,Registered Nurse,,,,69389,84677,,85575,6548,,,92123,,,,2475,2475,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Cardiopulmonary,Managers & Supervisors,,,,57450,70096,,91414,,,,91414,,,9100,,9100,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Emergency Department,Registered Nurse,,,,69389,84677,,82630,7299,,,89929,,,,2865,2865,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Home Health,Managers & Supervisors,,,,75858,92622,,85407,,,,85407,,,3381,46,3427,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Director Of Nursing,Managers & Supervisors,,,,83013,101296,,83476,1276,,,84752,,,,15884,15884,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Quality Assurance,Managers & Supervisors,,,,88130,88130,,83176,1102,,,84278,,,5051,3359,8410,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Clinic 1,Physicians Assistant,,,,77376,94474,,82345,,,,82345,,,,2783,2783,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Administration,Informatics Registered Nurse,,,,75858,92622,,81474,,,,81474,,,2600,1506,4106,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Med/Surgical,Registered Nurse,,,,76606,93538,,78464,2082,,,80546,,,,3521,3521,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Mammography,Managers & Supervisors,,,,68702,83762,,80243,,,,80243,,,3900,3359,7259,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Ultrasound,Tech,,,,61568,77376,,78916,173,,,79089,,,13000,3359,16359,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Acute,Managers & Supervisors,,,,75858,92622,,66114,10978,,,77092,,,,,0,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Health Information Management,Managers & Supervisors,,,,65374,79726,,76166,,,,76166,,,5200,3359,8559,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Data/IT,Specialist,,,,58011,70782,,74655,,,,74655,,,,2735,2735,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Radiology,Tech 2,,,,55016,67350,,74274,,,,74274,,,18200,2783,20983,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Human Resources,Managers & Supervisors,,,,58011,70782,,74235,,,,74235,,,,2856,2856,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,CT Scan,Tech & Specialists,,,,58594,71490,,73274,7,,,73281,,,242,1953,2195,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Home Health,Therapist,,,,85530,104374,,72342,,,,72342,,,22500,,22500,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Long Term Care/SNF,Registered Nurse,,,,58011,70782,,71698,412,,,72110,,,4301,2817,7118,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Long Term Care/SNF,Managers & Supervisors,,,,58594,73882,,68973,2442,,,71415,,,,3448,3448,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Long Term Care/SNF,Managers & Supervisors,,,,58594,73882,,68973,2442,,,71415,,,,3448,3448,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Home Health,Registered Nurse,,,,65958,80517,,68905,62,,,68967,,,,,0,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Dietary,Managers & Supervisors,,,,59758,72925,,64002,,,,64002,,,,2783,2783,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Cardiopulmonary,Managers & Supervisors,,,,57450,70096,,61862,350,,,62212,,,,,0,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Cardiopulmonary,Tech Certified,,,,67205,67205,,61222,639,,,61861,,,,,0,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Data/IT,Managers & Supervisors,,,,56326,68702,,59738,,,,59738,,,1950,4003,5953,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Emergency Department,Registered Nurse,,,,88483,88483,,56508,2460,,,58968,,,,,0,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Maintenance,Managers & Supervisors,,,,54662,66685,,58427,,,,58427,,,,,0,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Home Health,Registered Nurse,,,,62816,76648,,57357,,,,57357,,,,,0,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Home Health,Therapist,,,,85530,104374,,56194,473,,,56667,,,,,0,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Administration,Managers & Supervisors,,,,38958,47549,,53894,,,,53894,,,650,4123,4773,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Emergency Department,Registered Nurse,,,,69689,84677,,51308,1090,,,52398,,,,,0,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Long Term Care/SNF,Registered Nurse,,,,58011,70782,,50834,189,,,51023,,,,,0,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Home Health,Registered Nurse,,,,88483,88483,,50720,191,,,50911,,,,,0,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Home Health,Registered Nurse,,,,62816,76648,,50119,35,,,50154,,,,,0,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Human Resources,Clerical,,,,49005,49005,,49506,,,,49506,,,3640,2856,6496,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Radiology,Tech 2,,,,55016,67650,,48958,2,,,48960,,,1952,260,2212,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Home Health,Registered Nurse,,,,88483,88483,,48307,,,,48307,,,,,0,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Clinic 3,Licensed Vocational Nurse,,,,39749,48506,,47770,383,,,48153,,,,2783,2783,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Med/Surgical,Certified Nurses Assistant,,,,23462,28621,,47904,,,,47904,,,,3342,3342,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Home Health,Registered Nurse,,,,62816,76648,,47386,,,,47386,,,,11946,11946,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Clinic 1,Registered Nurse,,,,62816,76648,,46286,835,,,47121,,,,679,679,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Home Health,Social Worker 1,,,,41371,50482,,41690,5294,,,46984,,,,2783,2783,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Long Term Care/SNF,Registered Nurse,,,,58011,70782,,46682,,,,46682,,,,308,308,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Long Term Care/SNF,Licensed Vocational Nurse,,,,54829,54829,,45516,,,,45516,,,,,0,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Health Information Management,Clerical,,,,40955,49982,,44809,589,,,45398,,,780,2783,3563,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Clinic 2,Licensed Vocational Nurse,,,,39745,48506,,43719,1450,,,45169,,,166,2783,2949,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Plant Maintenance,Maintenance Worker 3,,,,40560,49462,,43990,2,,,43992,,,,2783,2783,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Clinic 2,Clerical,,,,40290,40290,,40133,3811,,,43944,,,,15241,15241,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Purchasing,Managers & Supervisors,,,,37066,45240,,42931,,,,42931,,,,2652,2652,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Emergency Department,Registered Nurse,,,,76606,93538,,41981,881,,,42862,,,,319,319,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Long Term Care/SNF,Licensed Vocational Nurse,,,,39749,48506,,41190,1443,,,42633,,,,3359,3359,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Surgery,Registered Nurse,,,,66019,80517,,41272,,,,41272,,,,,0,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Plant Maintenance,Maintenance Worker 3,,,,40560,49462,,41068,6,,,41074,,,,22,22,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Clinic 1,Physicians Assistant,,,,77376,94474,,40915,,,,40915,,,6000,,6000,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Lab,Clinical Lab Scientist,,,,66685,81328,,40823,,,,40823,,,,,0,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Long Term Care/SNF,Licensed Vocational Nurse,,,,50502,50502,,39238,948,,,40186,,,,140,140,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Home Health,Registered Nurse,,,,88483,88483,,39942,,,,39942,,,,,0,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Outside Services Jail,Registered Nurse,,,,88483,88483,,38229,,,,38229,,,,,0,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Housekeeping,Managers & Supervisors,,,,33904,41371,,38046,,,,38046,,,,2901,2901,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Home Health,Registered Nurse,,,,59758,72925,,36516,365,,,36881,,,,,0,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Home Health,Therapist Assistant,,,,54122,66019,,36680,,,,36680,,,6500,3359,9859,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Clinic 1,Clerical,,,,28621,34944,,36368,268,,,36636,,,2600,3238,5838,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Medical Staff,Clerical,,,,36317,37253,,35601,768,,,36369,,,,,0,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Lab,Phlebotomist 2,,,,29203,35630,,35636,265,,,35901,,,1436,2856,4292,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Accounting,Account Clerk 3,,,,32261,39354,,35480,85,,,35565,,,780,308,1088,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Clinic 1,Registered Nurse,,,,88483,88483,,35557,,,,35557,,,,,0,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Cardiopulmonary,Managers & Supervisors,,,,57450,70096,,35537,,,,35537,,,,,0,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Patient Accounting,Clerical,,,,31637,38563,,34691,691,,,35382,,,780,,780,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Administration,Managers & Supervisors,,,,159994,159994,,35262,,,,35262,,,,,0,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Accounting,Account Clerk,,,,32261,39354,,35165,12,,,35177,,,,,0,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Health Information Management,Clerical,,,,28912,35651,,34720,,,,34720,,,1389,2783,4172,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Dietary,Lead Cook,,,,29203,35630,,32771,1713,,,34484,,,,308,308,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Home Health,Registered Nurse,,,,66019,80517,,31374,2452,,,33826,,,,691,691,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Plant Maintenance,Grounds Keeper,,,,34570,42182,,33805,3,,,33808,,,,129,129,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Clinic 1,Lead Clerk Assistant,,,,28621,34944,,32633,1084,,,33717,,,,3359,3359,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Home Health,Clerical,,,,31845,39749,,33044,545,,,33589,,,,2783,2783,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Home Health,Clerical,,,,34923,34923,,31764,284,,,32048,,,3205,3359,6564,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Data/IT,Clerical,,,,28059,34237,,31659,9,,,31668,,,1300,2783,4083,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Long Term Care/SNF,Certified Nurses Assistant,,,,27498,33571,,30883,287,,,31170,,,,2841,2841,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Emergency Department,Ward Clerk,,,,27498,33571,,28722,2409,,,31131,,,1245,,1245,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Patient Accounting,Clerical,,,,25917,31616,,30715,37,,,30752,,,,2783,2783,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Clinic 1,Clerical,,,,25917,31616,,30637,29,,,30666,,,,260,260,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Long Term Care/SNF,Ward Clerk,,,,27498,34382,,30621,,,,30621,,,,2735,2735,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Patient Accounting,Clerical,,,,32261,39354,,29443,627,,,30070,,,,2147,2147,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Long Term Care/SNF,Activities Director,,,,28621,34944,,29882,,,,29882,,,650,2652,3302,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Emergency Department,Tech & Specialists,,,,24128,29494,,27465,2194,,,29659,,,,2956,2956,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Med/Surgical,Registered Nurse,,,,66019,80517,,27967,938,,,28905,,,,,0,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Health Information Management,Clerical,,,,31637,38563,,28883,,,,28883,,,,129,129,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Home Health,Clerical,,,,23462,28621,,28684,88,,,28772,,,1128,48,1176,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,John C. Fremont Healthcare District,Long Term Care/SNF,Certified Nurses Assistant,,,,27498,33571,,28665,89,,,28754,,,,260,260,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare