﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Exeter Memorial District,Administration,Building Manager,False,False,,,,,51086,,,,51086,6130,,,4646,10776,2% @ 55,,,09/29/2020,Tulare,Memorial Enterprise,False,Memorial
2019,Special District,Exeter Memorial District,Administration,Maintenance,False,False,,,,,24072,,,,24072,,,,29628,29628,,,,09/29/2020,Tulare,Memorial Enterprise,False,Memorial
2019,Special District,Exeter Memorial District,Administration,Maintenance,False,False,,,,,3285,,,,3285,,,,,0,,,,09/29/2020,Tulare,Memorial Enterprise,False,Memorial
2019,Special District,Exeter Memorial District,Administration,Maintenance,False,False,,,,,372,,,,372,,,,,0,,,,09/29/2020,Tulare,Memorial Enterprise,False,Memorial
2019,Special District,Exeter Memorial District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tulare,Memorial Enterprise,False,Memorial
2019,Special District,Exeter Memorial District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tulare,Memorial Enterprise,False,Memorial
2019,Special District,Exeter Memorial District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tulare,Memorial Enterprise,False,Memorial
2019,Special District,Exeter Memorial District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tulare,Memorial Enterprise,False,Memorial
2019,Special District,Exeter Memorial District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tulare,Memorial Enterprise,False,Memorial

