﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Millview County Water District,Administration,General Manager,,,,83503,83508,,83508,,,,83508,,5519,,,5519,,,,07/01/2014,Mendocino,Water Enterprise,,County Water
2012,Special District,Millview County Water District,Water Treatment,Operator,,,,53052,53052,,53052,,,,53052,,2937,,,2937,,,,07/01/2014,Mendocino,Water Enterprise,,County Water
2012,Special District,Millview County Water District,Water Treatment,Operator,,,,45614,45614,,45614,,,,45614,,2471,,,2471,,,,07/01/2014,Mendocino,Water Enterprise,,County Water
2012,Special District,Millview County Water District,Clerical,Accounts Receivables,,,,42518,42518,,42518,,,,42518,,2574,,,2574,,,,07/01/2014,Mendocino,Water Enterprise,,County Water
2012,Special District,Millview County Water District,Administration,Operations Manager,,,,28136,28136,,28136,,,,28136,,1892,,,1892,,,,07/01/2014,Mendocino,Water Enterprise,,County Water
2012,Special District,Millview County Water District,Board Of Directors,President,,,,550,550,,550,,,,550,,,,,0,,,,07/01/2014,Mendocino,Water Enterprise,,County Water
2012,Special District,Millview County Water District,Board Of Directors,Director,,,,500,500,,500,,,,500,,,,,0,,,,07/01/2014,Mendocino,Water Enterprise,,County Water
2012,Special District,Millview County Water District,Board Of Directors,Vice-President,,,,400,400,,400,,,,400,,,,,0,,,,07/01/2014,Mendocino,Water Enterprise,,County Water
2012,Special District,Millview County Water District,Board Of Directors,Director,,,,375,375,,375,,,,375,,,,,0,,,,07/01/2014,Mendocino,Water Enterprise,,County Water
2012,Special District,Millview County Water District,Board Of Directors,Director,,,,225,225,,225,,,,225,,,,,0,,,,07/01/2014,Mendocino,Water Enterprise,,County Water

