﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,California Authority of Racing Fairs,Administration,Executive Director,False,False,,106600,159931,,129106,,13407,12000,154513,10248,2582,,8975,21805,2%@55,,,02/23/2016,Sonoma,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,California Authority of Racing Fairs,Live Racing,Director Of Operations,False,False,,83990,125944,,103325,,14611,,117936,8202,2067,,16111,26380,2%@55,,,02/23/2016,Sonoma,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,California Authority of Racing Fairs,Live Racing,Racing Secretary,False,False,,73965,110989,,81047,,9964,,91011,6433,1621,,8444,16498,2%@55,,,02/23/2016,Sonoma,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,California Authority of Racing Fairs,Administration,Marketing Coordinator,False,False,,47570,64334,,64562,,5576,,70138,5125,1291,,8444,14860,2%@55,,,02/23/2016,Sonoma,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,California Authority of Racing Fairs,Live Racing,Paymaster,False,False,,40934,57283,,41440,,4778,,46218,3289,829,,9292,13410,2%@55,,,02/23/2016,Sonoma,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,California Authority of Racing Fairs,Administration,Administrative Assistant,False,False,,34362,41850,,37660,95,2318,,40073,2990,753,,8444,12187,2%@55,,,02/23/2016,Sonoma,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,California Authority of Racing Fairs,Live Racing,Racing Announcer,False,False,,27036,27036,,27036,,,,27036,,,,,0,,,,02/23/2016,Sonoma,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,California Authority of Racing Fairs,Live Racing,Race Track Maintenance,False,False,,10804,10804,,10804,1300,,,12104,,,,,0,,,,02/23/2016,Sonoma,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,California Authority of Racing Fairs,Live Racing,Clocker/Timer,False,False,,9107,9107,,9755,817,,,10572,,,,,0,,,,02/23/2016,Sonoma,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,California Authority of Racing Fairs,Live Racing,Racing Assistant,False,False,,3525,3525,,3525,263,,,3788,,,,,0,,,,02/23/2016,Sonoma,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,California Authority of Racing Fairs,Live Racing,Racing Announcer,False,False,,600,600,,600,,,,600,,,,,0,,,,02/23/2016,Sonoma,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,California Authority of Racing Fairs,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Sonoma,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,California Authority of Racing Fairs,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Sonoma,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,California Authority of Racing Fairs,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Sonoma,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,California Authority of Racing Fairs,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Sonoma,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,California Authority of Racing Fairs,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Sonoma,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,California Authority of Racing Fairs,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Sonoma,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,California Authority of Racing Fairs,Board,Board President,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Sonoma,Governmental Services,,Joint Powers Authority (JPA)

