﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Principal,False,False,,0,0,,87500,0,0,0,87500,7502,,,,7502,2% at 60,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Teacher,False,False,,0,0,,71852,0,0,0,71852,6513,,,,6513,2% at 60,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Teacher,False,False,,0,0,,63638,0,0,0,63638,5425,,,6600,12025,2% at 60,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Teacher,False,False,,0,0,,59243,0,0,0,59243,5052,,,6600,11652,2% at 60,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Teacher,False,False,,0,0,,59219,0,0,0,59219,5052,,,6600,11652,2% at 60,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Teacher,False,False,,0,0,,54073,0,0,0,54073,4623,,,6600,11223,2% at 60,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Teacher,False,False,,0,0,,53909,0,0,0,53909,4704,,,,4704,2% at 60,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Teacher,False,False,,0,0,,48748,0,0,0,48748,3943,,,,3943,2% at 60,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Teacher,False,False,,0,0,,46312,0,0,0,46312,3949,,,6600,10549,2% at 60,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Administration,Office Manager,False,False,,0,0,,36558,0,0,0,36558,0,,,,0,NA,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Teacher,False,False,,0,0,,32143,0,0,0,32143,2854,,,6600,9454,2% at 60,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Teacher,False,False,,0,0,,30000,0,0,0,30000,2664,,,6600,9264,2% at 60,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Substitute,False,False,Teacher Assistant,0,0,,8022,0,0,20662,28684,1829,0,0,0,1829,2% at 60,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Administration,Office Manager,False,False,,0,0,,28319,0,0,0,28319,0,,,6600,6600,NA,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Asp Director,False,False,,0,0,,25679,0,0,0,25679,0,,,,0,NA,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Teacher Assistant,False,False,Substitute,0,0,,17208,0,0,1242,18450,106,0,0,0,106,NA,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Teacher Assistant,False,False,,0,0,,17754,0,0,0,17754,0,,,,0,NA,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Administration,Outreach Coordinator,False,False,,0,0,,14947,0,0,0,14947,0,,,,0,NA,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Education,1St Grade Ta,False,False,,0,0,,11800,0,0,0,11800,0,,,,0,NA,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Spanish Teacher,False,False,,0,0,,10469,0,0,0,10469,0,,,,0,NA,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Teaching Assistant,False,False,,0,0,,9968,0,0,0,9968,0,,,,0,NA,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Teacher Associate,False,False,,0,0,,9880,0,0,0,9880,0,,,,0,NA,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Teacher Assistant,False,False,,0,0,,9465,0,0,0,9465,0,,,,0,NA,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Teacher,False,False,,0,0,,9442,0,0,0,9442,838,,,6600,7438,2% at 60,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Pe Teacher,False,False,,0,0,,9293,0,0,0,9293,0,,,,0,NA,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Teacher Assistant,False,False,,0,0,,9185,0,0,0,9185,0,,,,0,NA,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Assoc Teacher,False,False,Associate Teacher,0,0,,63,0,0,8838,8901,757,0,0,0,757,2% at 60,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Music Teacher,False,False,Substitute,0,0,,8016,0,0,675,8691,60,0,0,0,60,NA,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Art Teacher,False,False,,0,0,,8275,0,0,0,8275,0,,,,0,NA,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Teacher Associate,False,False,,0,0,,8203,0,0,0,8203,0,,,,0,NA,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Teacher Associate,False,False,,0,0,,8051,0,0,0,8051,0,,,,0,NA,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Teacher Associate,False,False,,0,0,,8009,0,0,0,8009,0,,,,0,NA,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Teacher Associate,False,False,,0,0,,7242,0,0,0,7242,0,,,,0,NA,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Art Teacher,False,False,,0,0,,6316,0,0,0,6316,0,,,,0,NA,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Education,After School,False,False,,0,0,,5892,0,0,0,5892,0,,,,0,NA,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Asp Director,False,False,,0,0,,4643,0,0,0,4643,0,,,,0,NA,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Associate Teacher,False,False,,0,0,,4011,0,0,0,4011,0,,,,0,NA,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Administration,Office Manager,False,False,,0,0,,3458,0,0,0,3458,0,,,6600,6600,NA,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Asp Teacher,False,False,,0,0,,3257,0,0,0,3257,0,,,,0,NA,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Administration,Office Assistant,False,False,,0,0,,3011,0,0,0,3011,0,,,,0,NA,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Food,Lunch Coordinator,False,False,,0,0,,2738,0,0,0,2738,0,,,,0,NA,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Education,After School Teacher,False,False,,0,0,,2710,0,0,0,2710,0,,,,0,NA,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Asp Teacher,False,False,,0,0,,2628,0,0,0,2628,0,,,,0,NA,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Education,After School Teacher,False,False,,0,0,,2588,0,0,0,2588,0,,,,0,NA,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Teacher Associate,False,False,,0,0,,2566,0,0,0,2566,0,,,,0,NA,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Asp Teacher,False,False,,0,0,,2511,0,0,0,2511,0,,,,0,NA,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Education,After School,False,False,,0,0,,2358,0,0,0,2358,0,,,,0,NA,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Education,After School Program,False,False,,0,0,,2000,0,0,0,2000,0,,,,0,NA,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Music Teacher,False,False,,0,0,,1214,0,0,0,1214,0,,,,0,NA,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Asp Teacher,False,False,,0,0,,968,0,0,0,968,0,,,,0,NA,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Int Teacher Assoc,False,False,,0,0,,952,0,0,0,952,0,,,,0,NA,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Education,Asp Teacher,False,False,,0,0,,182,0,0,0,182,0,,,,0,NA,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Board of Education,Chair,False,False,,,,,,,,,0,,,,,0,,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Board of Education,Director,False,False,,,,,,,,,0,,,,,0,,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Board of Education,Director,False,False,,,,,,,,,0,,,,,0,,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Board of Education,Director,False,False,,,,,,,,,0,,,,,0,,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Board of Education,Director,False,False,,,,,,,,,0,,,,,0,,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Board of Education,Treasurer,False,False,,,,,,,,,0,,,,,0,,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Citizens of the World Charter School Mar Vista,Board of Education,Vice Chair,False,False,,,,,,,,,0,,,,,0,,https://www.cwcmarvista.org/,,10/27/2015,Los Angeles,,,

