﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Salinas Valley Solid Waste Authority,Administration,General Manager/Cao,False,False,,,168048,,168681,,,19336,188017,17581,11808,,26622,56011,2% @ 55,https://svswa.org/about-us/human-resources/,,07/22/2016,Monterey,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Salinas Valley Solid Waste Authority,Engineering,Authority Engineer,False,False,,116280,148104,,134610,,,14049,148659,14197,9532,,15344,39073,2% @ 55,https://svswa.org/about-us/human-resources/,,07/22/2016,Monterey,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Salinas Valley Solid Waste Authority,Finance,Finance Manager,False,False,,88620,112884,,111781,,,22868,134649,12559,8417,,15374,36350,2% @ 55,https://svswa.org/about-us/human-resources/,,07/22/2016,Monterey,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Salinas Valley Solid Waste Authority,Diversion,Diversion Manager,False,False,,100272,127716,,125975,,,8573,134548,13185,8852,,15374,37411,2% @ 55,https://svswa.org/about-us/human-resources/,,07/22/2016,Monterey,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Salinas Valley Solid Waste Authority,Operations,Operations Manager,False,False,,86460,110124,,106521,1840,,14366,122727,11877,7973,,19597,39447,2% @ 55,https://svswa.org/about-us/human-resources/,,07/22/2016,Monterey,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Salinas Valley Solid Waste Authority,Administration,Hr Org Dev Manager,False,False,,80280,102276,,101659,,,9511,111170,10598,7116,,19597,37311,2% @ 55,https://svswa.org/about-us/human-resources/,,07/22/2016,Monterey,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Salinas Valley Solid Waste Authority,Operations,Field Operations Supervisor I,False,False,,65892,83940,,77177,3928,,11854,92959,8313,5577,,7639,21529,2% @ 55,https://svswa.org/about-us/human-resources/,,07/22/2016,Monterey,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Salinas Valley Solid Waste Authority,Finance,Accountant,False,False,,65892,83940,,83239,,,3957,87196,8666,5818,,20311,34795,2% @ 55,https://svswa.org/about-us/human-resources/,,07/22/2016,Monterey,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Salinas Valley Solid Waste Authority,Finance,Business Services Sup,False,False,,65892,83940,,82986,534,,3286,86806,8668,5819,,20311,34798,2% @ 55,https://svswa.org/about-us/human-resources/,,07/22/2016,Monterey,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Salinas Valley Solid Waste Authority,Administration,Assistant General Manager,False,False,,,,,24194,,,53175,77369,2579,1778,,3278,7635,2% @ 55,https://svswa.org/about-us/human-resources/,,07/22/2016,Monterey,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Salinas Valley Solid Waste Authority,Operations,Equipment Operator/Driver - Lead,False,False,,47784,60876,,60452,8943,,7032,76427,6770,4548,,19597,30915,2% @ 55,https://svswa.org/about-us/human-resources/,,07/22/2016,Monterey,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Salinas Valley Solid Waste Authority,Operations,Hhw Technician,False,False,,51456,65568,,65410,747,,8179,74336,7156,4806,,19774,31736,2% @ 55,https://svswa.org/about-us/human-resources/,,07/22/2016,Monterey,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Salinas Valley Solid Waste Authority,Diversion,Recycling Coordinator,False,False,,65892,83940,,70946,985,,1288,73219,7592,5078,,19426,32096,2% @ 55,https://svswa.org/about-us/human-resources/,,07/22/2016,Monterey,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Salinas Valley Solid Waste Authority,Administration,Clerk Of The Board,False,False,,54072,68892,,66952,1796,,3446,72194,7514,5045,,20247,32806,2% @ 55,https://svswa.org/about-us/human-resources/,,07/22/2016,Monterey,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Salinas Valley Solid Waste Authority,Diversion,Contracts And Grant Analyst,False,False,,65892,83940,,67377,1405,,2085,70867,7149,4797,,5861,17807,2% @ 55,https://svswa.org/about-us/human-resources/,,07/22/2016,Monterey,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Salinas Valley Solid Waste Authority,Administration,Human Resource Generalist,False,False,,47784,60876,,57797,1236,,9062,68095,6625,4448,,11965,23038,2% @ 55,https://svswa.org/about-us/human-resources/,,07/22/2016,Monterey,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Salinas Valley Solid Waste Authority,Diversion,Resource Recovery Tech,False,False,,47784,60876,,59342,1131,,6801,67274,6607,4436,,19597,30640,2% @ 55,https://svswa.org/about-us/human-resources/,,07/22/2016,Monterey,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Salinas Valley Solid Waste Authority,Operations,Equipment Operator/Driver,False,False,,43296,55152,,51930,8083,,4936,64949,5835,3915,,20247,29997,2% @ 55,https://svswa.org/about-us/human-resources/,,07/22/2016,Monterey,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Salinas Valley Solid Waste Authority,Finance,Accounting Technician,False,False,,47784,60876,,60402,88,,4052,64542,6285,4220,,15994,26499,2% @ 55,https://svswa.org/about-us/human-resources/,,07/22/2016,Monterey,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Salinas Valley Solid Waste Authority,Administration,Administrative Assistant II,False,False,,43296,55152,,54518,,,8751,63269,5979,4014,,7639,17632,2% @ 55,https://svswa.org/about-us/human-resources/,,07/22/2016,Monterey,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Salinas Valley Solid Waste Authority,Operations,Equipment Operator/Driver,False,False,,43296,55152,,52184,5349,,3463,60996,5407,3629,,20247,29283,2% @ 55,https://svswa.org/about-us/human-resources/,,07/22/2016,Monterey,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Salinas Valley Solid Waste Authority,Operations,Equipment Operator/Driver,False,False,,43296,55152,,51306,2965,,3232,57503,5326,3576,,15624,24526,2% @ 55,https://svswa.org/about-us/human-resources/,,07/22/2016,Monterey,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Salinas Valley Solid Waste Authority,Operations,Equipment Operator/Driver,False,False,,43296,55152,,48577,5345,,3557,57479,5039,3380,,20247,28666,2% @ 55,https://svswa.org/about-us/human-resources/,,07/22/2016,Monterey,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Salinas Valley Solid Waste Authority,Operations,Scale House Cashier,False,False,,40224,51204,,48794,2949,,5537,57280,5304,3560,,20247,29111,2% @ 55,https://svswa.org/about-us/human-resources/,,07/22/2016,Monterey,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Salinas Valley Solid Waste Authority,Operations,Hhw Maintenance Worker II,False,False,,40224,51204,,50276,767,,5717,56760,5443,3658,,20247,29348,2% @ 55,https://svswa.org/about-us/human-resources/,,07/22/2016,Monterey,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Salinas Valley Solid Waste Authority,Operations,Scale House Cashier,False,False,,40224,51204,,48364,1462,,5402,55228,5252,3527,,20247,29026,2% @ 55,https://svswa.org/about-us/human-resources/,,07/22/2016,Monterey,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Salinas Valley Solid Waste Authority,Operations,Hhw Maintenance Worker II,False,False,,40224,51204,,50201,1569,,3449,55219,5195,3489,,20247,28931,2% @ 55,https://svswa.org/about-us/human-resources/,,07/22/2016,Monterey,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Salinas Valley Solid Waste Authority,Operations,Scale House Cashier,False,False,,40224,51204,,49215,1787,,4186,55188,5348,3590,,7639,16577,2% @ 55,https://svswa.org/about-us/human-resources/,,07/22/2016,Monterey,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Salinas Valley Solid Waste Authority,Operations,Equipment Operator/Driver,False,False,,43296,55152,,45945,3566,,4812,54323,4978,3344,,15624,23946,2% @ 55,https://svswa.org/about-us/human-resources/,,07/22/2016,Monterey,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Salinas Valley Solid Waste Authority,Operations,Scale House Cashier,False,False,,40224,51204,,47905,900,,5378,54183,5216,3502,,15324,24042,2% @ 55,https://svswa.org/about-us/human-resources/,,07/22/2016,Monterey,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Salinas Valley Solid Waste Authority,Administration,Administrative Assistant I,False,False,,41208,52488,,46410,74,,4686,51170,5282,3545,,23569,32396,2% @ 55,https://svswa.org/about-us/human-resources/,,07/22/2016,Monterey,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Salinas Valley Solid Waste Authority,Operations,Hhw Maintenance Worker II,False,False,,40224,51204,,42894,1352,,2429,46675,4468,3000,,11788,19256,2% @ 55,https://svswa.org/about-us/human-resources/,,07/22/2016,Monterey,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Salinas Valley Solid Waste Authority,Diversion,Resource Recovery Tech,False,False,,47784,60876,,38774,3035,,4741,46550,4841,3233,,20247,28321,2% @ 55,https://svswa.org/about-us/human-resources/,,07/22/2016,Monterey,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Salinas Valley Solid Waste Authority,Operations,Diversion Worker I,False,False,,38268,39228,,30627,4902,,1021,36550,3252,2183,,14974,20409,2% @ 62,https://svswa.org/about-us/human-resources/,,07/22/2016,Monterey,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Salinas Valley Solid Waste Authority,Operations,Diversion Worker I,False,False,,25776,32844,,29155,3601,,3762,36518,3153,2117,,5861,11131,2% @ 55,https://svswa.org/about-us/human-resources/,,07/22/2016,Monterey,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Salinas Valley Solid Waste Authority,Operations,Diversion Worker I,False,False,,25776,32844,,26416,3578,,2485,32479,2866,1928,,9360,14154,2% @ 55,https://svswa.org/about-us/human-resources/,,07/22/2016,Monterey,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Salinas Valley Solid Waste Authority,Operations,Solid Waste Technician I,False,False,,51456,65568,,18331,4768,,1240,24339,1146,1146,,5428,7720,2% @ 62,https://svswa.org/about-us/human-resources/,,07/22/2016,Monterey,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Salinas Valley Solid Waste Authority,Operations,Diversion Worker I,False,False,,25776,32844,,12522,717,,1016,14255,963,974,,5540,7477,2% @ 55,https://svswa.org/about-us/human-resources/,,07/22/2016,Monterey,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Salinas Valley Solid Waste Authority,Board of Directors,Board Member,False,False,,2400,2400,,2200,0,,0,2200,,,,,0,,https://svswa.org/about-us/human-resources/,,07/22/2016,Monterey,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Salinas Valley Solid Waste Authority,Board of Directors,Board Member,False,False,,1200,1200,,1800,0,,0,1800,,,,,0,,https://svswa.org/about-us/human-resources/,,07/22/2016,Monterey,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Salinas Valley Solid Waste Authority,Board of Directors,Board Member,False,False,,1200,1200,,1500,0,,0,1500,,,,,0,,https://svswa.org/about-us/human-resources/,,07/22/2016,Monterey,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Salinas Valley Solid Waste Authority,Board of Directors,Board Member,False,False,,1200,1200,,1400,0,,0,1400,,,,,0,,https://svswa.org/about-us/human-resources/,,07/22/2016,Monterey,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Salinas Valley Solid Waste Authority,Board of Directors,Board Member,False,False,,2400,2400,,1300,0,,0,1300,,,,,0,,https://svswa.org/about-us/human-resources/,,07/22/2016,Monterey,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Salinas Valley Solid Waste Authority,Board of Directors,Board Member,False,False,,1200,1200,,1300,0,,0,1300,,,,,0,,https://svswa.org/about-us/human-resources/,,07/22/2016,Monterey,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Salinas Valley Solid Waste Authority,Board of Directors,Board Member,False,False,,1200,1200,,1300,0,,0,1300,,,,,0,,https://svswa.org/about-us/human-resources/,,07/22/2016,Monterey,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Salinas Valley Solid Waste Authority,Board of Directors,Board Member,False,False,,1200,1200,,1100,0,,0,1100,,,,,0,,https://svswa.org/about-us/human-resources/,,07/22/2016,Monterey,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Salinas Valley Solid Waste Authority,Board of Directors,Board Member,False,False,,1200,1200,,700,0,,0,700,,,,,0,,https://svswa.org/about-us/human-resources/,,07/22/2016,Monterey,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Salinas Valley Solid Waste Authority,Board of Directors,Board Member,False,False,,2400,2400,,200,0,,0,200,,,,,0,,https://svswa.org/about-us/human-resources/,,07/22/2016,Monterey,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Salinas Valley Solid Waste Authority,Board of Directors,Board Member,False,False,,1200,1200,,200,0,,0,200,,,,,0,,https://svswa.org/about-us/human-resources/,,07/22/2016,Monterey,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Salinas Valley Solid Waste Authority,Board of Directors,Board Member,False,False,,1200,1200,,100,0,,0,100,,,,,0,,https://svswa.org/about-us/human-resources/,,07/22/2016,Monterey,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Salinas Valley Solid Waste Authority,Board of Directors,Board Member,False,False,,1200,1200,,0,0,,0,0,,,,,0,,https://svswa.org/about-us/human-resources/,,07/22/2016,Monterey,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Salinas Valley Solid Waste Authority,Board of Directors,Board Member,False,False,,1200,1200,,0,0,,0,0,,,,,0,,https://svswa.org/about-us/human-resources/,,07/22/2016,Monterey,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Salinas Valley Solid Waste Authority,Board of Directors,Board Member,False,False,,1200,1200,,0,0,,0,0,,,,,0,,https://svswa.org/about-us/human-resources/,,07/22/2016,Monterey,Solid Waste,,Joint Powers Authority (JPA)

