﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Groveland Community Services District,Administration,General Manager,False,False,,178464,178464,,169790,,,,169790,9826,,,23488,33314,2%@62,www.gcsd.org,,08/30/2022,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Groveland Community Services District,Operations,Operations & Maintenance Manager,False,False,,99682,104666,,105800,,7667,600,114067,12393,,,12229,24622,2.7%@55,www.gcsd.org,,08/30/2022,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Groveland Community Services District,Operations,Chief Plant Operator,False,False,,75972,92344,,90017,13099,2220,4345,109681,6800,,,18430,25230,2%@62,www.gcsd.org,,08/30/2022,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Groveland Community Services District,Maintenance,Operations & Maintenance Supervisor,False,False,,75972,92344,,84654,3155,,4690,92499,9939,,,23594,33533,2.7%@55,www.gcsd.org,,08/30/2022,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Groveland Community Services District,Administration,Admin Services Manager,False,False,,79818,97019,,88962,,,,88962,10323,,,13158,23481,2.7%@55,www.gcsd.org,,08/30/2022,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Groveland Community Services District,Maintenance,Maintenance Mechanic III,False,False,,65510,79628,,77064,2747,,4430,84241,9013,,,22606,31619,2.7%@55,www.gcsd.org,,08/30/2022,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Groveland Community Services District,Operations,Water/Wastewater Operator II,False,False,,56489,68663,,60213,12155,3509,6465,82342,7104,,,12729,19833,2.7%@55,www.gcsd.org,,08/30/2022,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Groveland Community Services District,Administration,Accountant,False,False,,63913,77686,,76787,1394,3735,,81916,8903,,,9246,18149,2.7%@55,www.gcsd.org,,08/30/2022,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Groveland Community Services District,Operations,Information/Instrument Systems Manager,False,False,,92564,112513,,73620,,,,73620,5616,,,20449,26065,2%@62,www.gcsd.org,,08/30/2022,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Groveland Community Services District,Maintenance,Collections/Distribution Lead,False,False,,62354,75791,,63200,5197,,4370,72767,4828,,,12997,17825,2%@62,www.gcsd.org,,08/30/2022,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Groveland Community Services District,Maintenance,Maintenance Mechanic II,False,False,,59349,72139,,60979,4238,,3110,68327,4669,,,6948,11617,2%@62,www.gcsd.org,,08/30/2022,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Groveland Community Services District,Operations,Water/Wastewater Operator I,False,False,,48711,59208,,54042,7610,,3645,65297,4138,,,24354,28492,2%@62,www.gcsd.org,,08/30/2022,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Groveland Community Services District,Operations,Water/Wastewater Operator I,False,False,,48711,59208,,54446,4678,2408,2200,63732,4155,,,5658,9813,2%@62,www.gcsd.org,,08/30/2022,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Groveland Community Services District,Maintenance,Collections/Distribution Systems Operator I,False,False,,44129,53640,,46514,6359,,4335,57208,3562,,,5865,9427,2%@62,www.gcsd.org,,08/30/2022,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Groveland Community Services District,Administration,Administrative Services Technician II,False,False,,46363,56355,,52927,315,,,53242,4053,,,12085,16138,2%@62,www.gcsd.org,,08/30/2022,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Groveland Community Services District,Maintenance,Collections/Distribution Systems Operator I,False,False,,44129,53640,,46983,3287,,2955,53225,3587,,,5291,8878,2%@62,www.gcsd.org,,08/30/2022,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Groveland Community Services District,Maintenance,Collections/Distribution Systems Operator I,False,False,,44129,53640,,45696,4190,,2360,52246,3499,,,6664,10163,2%@62,www.gcsd.org,,08/30/2022,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Groveland Community Services District,Administration,Administrative Services Technician I,False,False,,42003,51055,,49153,,,,49153,3765,,,11664,15429,2%@62,www.gcsd.org,,08/30/2022,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Groveland Community Services District,Administration,Administrative Services Technician II,False,False,,46363,56355,,47258,1134,,,48392,3624,,,18549,22173,2%@62,www.gcsd.org,,08/30/2022,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Groveland Community Services District,Maintenance,Collections/Distribution Systems Operator III,False,False,,56489,68663,,32215,1168,,1520,34903,3771,,,12064,15835,2.7%@55,www.gcsd.org,,08/30/2022,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Groveland Community Services District,Maintenance,Collections/Distribution Systems Operator I,False,False,,44129,53640,,20784,549,,720,22053,1591,,,21314,22905,2%@62,www.gcsd.org,,08/30/2022,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Groveland Community Services District,Board Of Directors,Director,True,False,,1200,3600,,3125,,,,3125,,,,,0,,www.gcsd.org,,08/30/2022,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Groveland Community Services District,Board Of Directors,Director,True,False,,1200,3600,,2575,,,,2575,,,,,0,,www.gcsd.org,,08/30/2022,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Groveland Community Services District,Board Of Directors,Director,True,False,,1200,3600,,2425,,,,2425,,,,,0,,www.gcsd.org,,08/30/2022,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Groveland Community Services District,Board Of Directors,Director,True,False,,1200,3600,,2050,,,,2050,,,,,0,,www.gcsd.org,,08/30/2022,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Groveland Community Services District,Board Of Directors,Director,True,False,,1200,3600,,1250,,,,1250,,,,,0,,www.gcsd.org,,08/30/2022,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services

