﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Matrix for Success Academy,Education,Teacher,False,False,,,,,63337,,,,63337,9717,,,14126,23843,2% @ 60,matrix4success.org/contact-us.html,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Matrix for Success Academy,Education,School Director,False,False,,,,,59421,,,,59421,8248,,,7880,16128,2% @ 60,matrix4success.org/contact-us.html,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Matrix for Success Academy,Education,Principal,False,False,,,,,48686,,,,48686,6813,,,3739,10552,2% @ 60,matrix4success.org/contact-us.html,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Matrix for Success Academy,Administration,Office Manager,False,False,,,,,36668,,,,36668,,,574,20087,20661,,matrix4success.org/contact-us.html,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Matrix for Success Academy,Education,Teacher,False,False,,,,,32500,,,,32500,5291,,,21755,27046,2% @ 62,matrix4success.org/contact-us.html,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Matrix for Success Academy,Education,Teacher,False,False,,,,,31500,,,,31500,5128,,,6748,11876,2% @ 60,matrix4success.org/contact-us.html,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Matrix for Success Academy,Education,Teacher,False,False,,,,,28620,,,,28620,4659,,,5907,10566,2% @ 60,matrix4success.org/contact-us.html,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Matrix for Success Academy,Education,Counselor,False,False,,,,,28128,,,,28128,4579,,,6748,11327,2% @ 62,matrix4success.org/contact-us.html,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Matrix for Success Academy,Education,Teacher,False,False,,,,,27175,,,,27175,4424,,,11139,15563,2% @ 60,matrix4success.org/contact-us.html,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Matrix for Success Academy,Education,Certified Pupil Support,False,False,,,,,26861,,,,26861,4373,,,13853,18226,2% @ 62,matrix4success.org/contact-us.html,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Matrix for Success Academy,Education,Teacher,False,False,,,,,18605,,,,18605,3029,,,6228,9257,2% @ 62,matrix4success.org/contact-us.html,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Matrix for Success Academy,Education,Sped Assistant,False,False,,,,,14944,,,,14944,,,,6851,6851,,matrix4success.org/contact-us.html,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Matrix for Success Academy,Education,Teacher,False,False,,,,,6952,,,,6952,1132,,,2480,3612,2% @ 60,matrix4success.org/contact-us.html,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Matrix for Success Academy,Administration,Housekeeping,False,False,,,,,5025,,,,5025,,,,,0,,matrix4success.org/contact-us.html,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Matrix for Success Academy,Board,Board,False,False,,,,,,,,,0,,,,,0,,matrix4success.org/contact-us.html,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Matrix for Success Academy,Board,Board,False,False,,,,,,,,,0,,,,,0,,matrix4success.org/contact-us.html,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Matrix for Success Academy,Board,Board,False,False,,,,,,,,,0,,,,,0,,matrix4success.org/contact-us.html,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Matrix for Success Academy,Board,Board,False,False,,,,,,,,,0,,,,,0,,matrix4success.org/contact-us.html,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Matrix for Success Academy,Board,Board,False,False,,,,,,,,,0,,,,,0,,matrix4success.org/contact-us.html,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Matrix for Success Academy,Board,Board,False,False,,,,,,,,,0,,,,,0,,matrix4success.org/contact-us.html,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Matrix for Success Academy,Board,Board,False,False,,,,,,,,,0,,,,,0,,matrix4success.org/contact-us.html,,12/03/2019,Los Angeles,,False,

