﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Elk County Water District,Operations,Manager,False,False,,,,,16984,,,,16984,,,,,0,,www.elkcountywaterdistrict.org,,08/28/2018,Mendocino,Water Enterprise,False,County Water
2017,Special District,Elk County Water District,Operations,Operator,False,False,,,,,13865,,,,13865,,,,,0,,www.elkcountywaterdistrict.org,,08/28/2018,Mendocino,Water Enterprise,False,County Water
2017,Special District,Elk County Water District,Administration,Secretary,False,False,,,,,6314,,,,6314,,,,,0,,www.elkcountywaterdistrict.org,,08/28/2018,Mendocino,Water Enterprise,False,County Water
2017,Special District,Elk County Water District,Operations,Worker,False,False,,,,,2858,,,,2858,,,,,0,,www.elkcountywaterdistrict.org,,08/28/2018,Mendocino,Water Enterprise,False,County Water
2017,Special District,Elk County Water District,Operations,Worker,False,False,,,,,1736,,,,1736,,,,,0,,www.elkcountywaterdistrict.org,,08/28/2018,Mendocino,Water Enterprise,False,County Water
2017,Special District,Elk County Water District,Operations,Worker,False,False,,,,,257,,,,257,,,,,0,,www.elkcountywaterdistrict.org,,08/28/2018,Mendocino,Water Enterprise,False,County Water
2017,Special District,Elk County Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.elkcountywaterdistrict.org,,08/28/2018,Mendocino,Water Enterprise,False,County Water
2017,Special District,Elk County Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.elkcountywaterdistrict.org,,08/28/2018,Mendocino,Water Enterprise,False,County Water
2017,Special District,Elk County Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.elkcountywaterdistrict.org,,08/28/2018,Mendocino,Water Enterprise,False,County Water
2017,Special District,Elk County Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.elkcountywaterdistrict.org,,08/28/2018,Mendocino,Water Enterprise,False,County Water
2017,Special District,Elk County Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.elkcountywaterdistrict.org,,08/28/2018,Mendocino,Water Enterprise,False,County Water

