﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,North Coast Unified Air Quality Management District,Administration,Air Pollution Control Officer,,,,0,0,,147947,0,3037,7937,158921,17674,11124,7946,15802,52546,2%@55,,,03/04/2015,Humboldt,Air Pollution Control,,Air Pollution Control
2012,Special District,North Coast Unified Air Quality Management District,Administration,Deputy Air Pollution Control Officer,,,,77823,94594,,87353,0,0,0,87353,9715,6115,0,19059,34889,2%@55,,,03/04/2015,Humboldt,Air Pollution Control,,Air Pollution Control
2012,Special District,North Coast Unified Air Quality Management District,Permitting,Permits and Planning Manager,,,,60720,94594,,80303,0,0,6491,86794,9653,6076,0,19283,35012,2%@55,,,03/04/2015,Humboldt,Air Pollution Control,,Air Pollution Control
2012,Special District,North Coast Unified Air Quality Management District,Compliance,Compliance and Enforcement Manager,,,,60720,94594,,75567,0,0,6838,82405,9090,5722,0,8445,23257,2%@55,,,03/04/2015,Humboldt,Air Pollution Control,,Air Pollution Control
2012,Special District,North Coast Unified Air Quality Management District,Compliance,Inspector III,,,,39269,78009,,71195,0,0,5000,76195,8466,5329,0,19160,32955,2%@55,,,03/04/2015,Humboldt,Air Pollution Control,,Air Pollution Control
2012,Special District,North Coast Unified Air Quality Management District,Permitting,Permit Engineer,,,,39269,78009,,53145,0,0,5429,58574,6467,4071,0,19160,29698,2%@55,,,03/04/2015,Humboldt,Air Pollution Control,,Air Pollution Control
2012,Special District,North Coast Unified Air Quality Management District,Compliance,Inspector II,,,,39269,78009,,49306,0,0,5410,54716,6039,3801,0,19780,29620,2%@55,,,03/04/2015,Humboldt,Air Pollution Control,,Air Pollution Control
2012,Special District,North Coast Unified Air Quality Management District,Permitting,Air Pollution Specialist,,,,39269,78009,,51016,0,0,0,51016,5674,3571,0,8585,17830,2%@55,,,03/04/2015,Humboldt,Air Pollution Control,,Air Pollution Control
2012,Special District,North Coast Unified Air Quality Management District,Administration,Burn Permit Coordinator,,,,39269,78009,,50235,0,0,0,50235,5587,3516,0,19393,28496,2%@55,,,03/04/2015,Humboldt,Air Pollution Control,,Air Pollution Control
2012,Special District,North Coast Unified Air Quality Management District,Air Monitoring,Air Pollution Specialist,,,,39269,78009,,45348,0,0,0,45348,5043,3174,0,8335,16552,2%@55,,,03/04/2015,Humboldt,Air Pollution Control,,Air Pollution Control
2012,Special District,North Coast Unified Air Quality Management District,Administration,Assistant to the Air Pollution Control Officer and Clerk of the Board,,,,39269,78009,,43799,0,0,0,43799,4871,3066,0,18829,26766,2%@55,,,03/04/2015,Humboldt,Air Pollution Control,,Air Pollution Control
2012,Special District,North Coast Unified Air Quality Management District,Administration,Controller,,,,39269,78009,,33755,0,0,0,33755,3754,2363,0,19603,25720,2%@55,,,03/04/2015,Humboldt,Air Pollution Control,,Air Pollution Control
2012,Special District,North Coast Unified Air Quality Management District,Administration,Special Projects Coordinator,,,,34257,78009,,23064,0,1165,0,24229,2695,1696,0,1343,5734,2%@55,,,03/04/2015,Humboldt,Air Pollution Control,,Air Pollution Control
2012,Special District,North Coast Unified Air Quality Management District,Air Monitoring,Air Pollution Specialist,,,,39269,78009,,23996,0,0,0,23996,2669,1680,0,18985,23334,2%@55,,,03/04/2015,Humboldt,Air Pollution Control,,Air Pollution Control
2012,Special District,North Coast Unified Air Quality Management District,Administration,Administrative Support,,,,25550,39158,,20761,0,0,0,20761,2309,1453,0,10269,14031,2%@55,,,03/04/2015,Humboldt,Air Pollution Control,,Air Pollution Control
2012,Special District,North Coast Unified Air Quality Management District,Administration,Special Projects Coordinator,,,,34257,78009,,12060,0,0,0,12060,1341,844,0,5135,7320,2%@55,,,03/04/2015,Humboldt,Air Pollution Control,,Air Pollution Control
2012,Special District,North Coast Unified Air Quality Management District,Administration,Temporary Help,,,,0,0,,11322,0,0,0,11322,,0,0,0,0,,,,03/04/2015,Humboldt,Air Pollution Control,,Air Pollution Control
2012,Special District,North Coast Unified Air Quality Management District,Administration,Administrative Support,,,,25500,39158,,5063,0,0,0,5063,563,354,0,2352,3269,2%@55,,,03/04/2015,Humboldt,Air Pollution Control,,Air Pollution Control
2012,Special District,North Coast Unified Air Quality Management District,Board Member,Director,,,,0,0,,0,0,0,0,0,,0,0,0,0,,,,03/04/2015,Humboldt,Air Pollution Control,,Air Pollution Control
2012,Special District,North Coast Unified Air Quality Management District,Board Member,Director,,,,0,0,,0,0,0,0,0,,0,0,0,0,,,,03/04/2015,Humboldt,Air Pollution Control,,Air Pollution Control
2012,Special District,North Coast Unified Air Quality Management District,Board Member,Director,,,,0,0,,0,0,0,0,0,,0,0,0,0,,,,03/04/2015,Humboldt,Air Pollution Control,,Air Pollution Control
2012,Special District,North Coast Unified Air Quality Management District,Board Member,Director,,,,0,0,,0,0,0,0,0,,0,0,0,0,,,,03/04/2015,Humboldt,Air Pollution Control,,Air Pollution Control
2012,Special District,North Coast Unified Air Quality Management District,Board Member,Director,,,,0,0,,0,0,0,0,0,,0,0,0,0,,,,03/04/2015,Humboldt,Air Pollution Control,,Air Pollution Control

