﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Wheatland Cemetery District,Administration,Manager (Permanent) (Part-Time),False,False,,,,,24000,,,,24000,,,,,0,,,,08/29/2023,Yuba,Cemetery,False,Cemetery
2022,Special District,Wheatland Cemetery District,Operations,Gatekeeper (Permanent) (Part-Time),False,False,,,,,6142,,,,6142,,,,,0,,,,08/29/2023,Yuba,Cemetery,False,Cemetery
2022,Special District,Wheatland Cemetery District,Operations,Sprinkler Technician (Permanent) (Part-Time) Reclassified From Gatekeeper July 2022,False,False,,,,,2063,,,,2063,,,,,0,,,,08/29/2023,Yuba,Cemetery,False,Cemetery
2022,Special District,Wheatland Cemetery District,Operations,Gatekeeper (Permanent) (Part-Time) Hired 5-28-2022,False,False,,,,,1034,,,,1034,,,,,0,,,,08/29/2023,Yuba,Cemetery,False,Cemetery
2022,Special District,Wheatland Cemetery District,Operations,Building Technician (Temporary) (Part-Time),False,False,,,,,65,,,,65,,,,,0,,,,08/29/2023,Yuba,Cemetery,False,Cemetery
2022,Special District,Wheatland Cemetery District,Board Members,Trustee (Governing Board Member) (Permanent) (Unpaid),False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Yuba,Cemetery,False,Cemetery
2022,Special District,Wheatland Cemetery District,Board Members,Trustee (Governing Board Member) (Permanent) (Unpaid),False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Yuba,Cemetery,False,Cemetery
2022,Special District,Wheatland Cemetery District,Board Members,Trustee (Governing Board Member) (Permanent) (Unpaid),False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Yuba,Cemetery,False,Cemetery
2022,Special District,Wheatland Cemetery District,Board Members,Trustee (Governing Board Member) (Permanent) (Unpaid),False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Yuba,Cemetery,False,Cemetery
2022,Special District,Wheatland Cemetery District,Board Members,Trustee (Governing Board Member) (Permanent) (Unpaid),False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Yuba,Cemetery,False,Cemetery

