﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Crescenta Valley County Water District,Office,General Manager,False,False,,0,0,,167167,,,17905,185072,18857,11770,,16991,47618,2% @ 55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Crescenta Valley County Water District,Office,District Engineer,False,False,,102252,141444,,130348,,,22867,153215,15745,9771,,16991,42507,2% @ 55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Crescenta Valley County Water District,Office,Secretary-Treasurer,False,False,,93732,128400,,125587,,,18365,143952,14293,8860,,16991,40144,2% @ 55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Crescenta Valley County Water District,Plant,Superintendent,False,False,,81912,108768,,108570,,,5421,113991,12108,7488,,16991,36587,2% @ 55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Crescenta Valley County Water District,Plant,Supervisor,False,False,,61848,82896,,86536,19111,,3346,108993,9686,5968,,15329,30983,2% @ 55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Crescenta Valley County Water District,Plant,Electrical Telemetry Technician,False,False,,71628,96000,,89858,8085,,4074,102017,10687,6596,,15329,32612,2% @ 55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Crescenta Valley County Water District,Office,It Administrator,False,False,,85368,112056,,95746,,,3000,98746,11880,7345,,16991,36216,2% @ 55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Crescenta Valley County Water District,Office,Associate Engineer,False,False,,74196,99432,,93212,,,3535,96747,10400,6413,,14786,31599,2% @ 55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Crescenta Valley County Water District,Plant,Supervisor,False,False,,61848,82896,,77984,18078,,,96062,9227,5680,,15329,30236,2% @ 55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Crescenta Valley County Water District,Office,Program Specialist,False,False,,78828,100476,,92919,,,3000,95919,11185,6909,,16991,35085,2% @ 55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Crescenta Valley County Water District,Plant,Systems Operator,False,False,,51876,69516,,60684,26461,,3995,91140,7738,4745,,15329,27812,2% @ 55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Crescenta Valley County Water District,Plant,Systems Operator,False,False,,51876,69516,,62915,21503,,5561,89979,7738,4745,,15329,27812,2% @ 55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Crescenta Valley County Water District,Office,Senior Engineering Technician,False,False,,65448,87696,,84961,,,,84961,9763,6016,,15329,31108,2% @ 55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Crescenta Valley County Water District,Plant,Supervisor,False,False,,61848,82896,,79191,2276,,,81467,8913,5498,,15329,29740,2% @ 55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Crescenta Valley County Water District,Office,Accountant,False,False,,65880,91308,,80486,,,827,81313,9834,6057,,16991,32882,2% @ 55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Crescenta Valley County Water District,Office,Assistant Engineer,False,False,,60768,81432,,76845,754,,1406,79005,8634,5307,,8573,22514,2% @ 55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Crescenta Valley County Water District,Office,Senior Engineering Technician,False,False,,65448,87696,,76803,790,,,77593,8570,5264,,8573,22407,2% @ 55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Crescenta Valley County Water District,Office,Customer Accounts Supervisor,False,False,,49896,66864,,66614,5222,,3669,75505,7443,4560,,15329,27332,2% @ 55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Crescenta Valley County Water District,Plant,Plant Maintenance Specialist,False,False,,58764,78744,,72884,189,,680,73753,8766,5390,,15329,29485,2% @ 55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Crescenta Valley County Water District,Plant,Inspector,False,False,,73116,97980,,65838,2900,,,68738,8118,4901,,15329,28348,2% @ 55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Crescenta Valley County Water District,Plant,Utility Worker II,False,False,,48312,64752,,58233,7272,,,65505,7209,4413,,15329,26951,2% @ 55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Crescenta Valley County Water District,Plant,Maintenance Worker II,False,False,,50748,68004,,54461,9152,,605,64218,7211,4414,,15329,26954,2% @ 55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Crescenta Valley County Water District,Plant,Plant Coordinator,False,False,,47628,63828,,61918,430,,,62348,7021,4297,,13798,25116,2% @ 55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Crescenta Valley County Water District,Plant,Utility Worker I,False,False,,43428,58200,,45249,17026,,,62275,2922,1426,,13798,18146,2% @ 62,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Crescenta Valley County Water District,Office,It Technician I,False,False,,48516,65004,,61794,,,,61794,3862,1928,,7878,13668,2% @ 62,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Crescenta Valley County Water District,Office,Water Conservation Specialist,False,False,,45732,61284,,58254,1722,,1035,61011,6497,3966,,8573,19036,2% @ 55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Crescenta Valley County Water District,Plant,Customer Service/Field Representative,False,False,,50640,67860,,50278,10677,,,60955,5759,3500,,13255,22514,2% @ 55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Crescenta Valley County Water District,Office,Administrative Assistant,False,False,,45732,61284,,60497,242,,,60739,6822,4170,,15329,26321,2% @ 55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Crescenta Valley County Water District,Plant,Utility Worker I,False,False,,43428,58200,,45348,15059,,,60407,5871,3573,,13798,23242,2% @ 55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Crescenta Valley County Water District,Plant,Maintenance Worker I,False,False,,45588,61092,,46014,10993,,,57007,5134,3109,,7850,16093,2% @ 55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Crescenta Valley County Water District,Plant,Utility Worker II,False,False,,48312,64752,,50192,2216,,3212,55620,5539,3136,,9116,17791,2% @ 55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Crescenta Valley County Water District,Plant,Utility Worker II,False,False,,48312,64752,,44641,,,2088,46729,5266,3150,,9116,17532,2% @ 55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Crescenta Valley County Water District,Office,Customer Service Clerk,False,False,,38364,51420,,27332,,,712,28044,2046,1004,,13798,16848,2% @ 62,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Crescenta Valley County Water District,Plant,Temporary Utility Worker,False,False,,43428,58200,,21568,3430,,,24998,0,0,,0,0,N/A,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Crescenta Valley County Water District,Plant,Temporary Meter Reader,False,False,,,,,14013,,,,14013,76,0,,0,76,,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Crescenta Valley County Water District,Plant,Retired Annuitant,False,False,,0,0,,10286,,,,10286,0,0,,6000,6000,N/A,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Crescenta Valley County Water District,Board,Board Member,True,False,,0,0,,4140,,,,4140,0,,,,0,N/A,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Crescenta Valley County Water District,Office,Intern,False,False,,0,0,,3707,,,,3707,0,0,,0,0,N/A,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Crescenta Valley County Water District,Board,Board Member,True,False,,0,0,,3420,,,,3420,0,,,,0,N/A,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Crescenta Valley County Water District,Board,Board Member,True,False,,0,0,,3240,,,,3240,0,,,,0,N/A,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Crescenta Valley County Water District,Board,Board Member,True,False,,0,0,,3150,,,,3150,0,,,,0,N/A,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Crescenta Valley County Water District,Board,Board Member,True,False,,0,0,,3060,,,,3060,0,,,,0,N/A,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Crescenta Valley County Water District,Plant,Utility Worker II,False,False,,48312,64752,,539,,,,539,32,14,,15329,15375,2% @ 55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Crescenta Valley County Water District,Board,Board Member,True,False,,0,0,,90,,,,90,0,,,,0,N/A,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water

