﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Admin,False,False,,82222,82222,,82222,,,,82222,17118,,,2664,19782,2% @ 50,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Admin,False,False,,67285,67285,,67285,,,,67285,12839,,,3903,16742,2% @ 62,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Admin,False,False,,59859,59859,,59859,,,,59859,11488,,,13492,24980,2% @ 62,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Teacher,False,False,,55199,55199,,55199,,,,55199,3529,,,6214,9743,2% @ 62,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Teacher,False,False,,52252,52252,,52252,,,,52252,2565,,,16896,19461,2% @ 62,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Teacher,False,False,,50261,50261,,50261,,,,50261,6505,,,7379,13884,2% @ 62,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Teacher,False,False,,49988,49988,,49988,,,,49988,6499,,,4752,11251,2% @ 62,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Teacher,False,False,,48930,48930,,48930,,,,48930,6369,,,8898,15267,2% @ 62,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Teacher,False,False,,48691,48691,,48691,,,,48691,6336,,,12950,19286,2% @ 62,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Teacher,False,False,,48501,48501,,48501,,,,48501,6300,,,4250,10550,2% @ 62,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Teacher,False,False,,48500,48500,,48500,,,,48500,6300,,,8245,14545,2% @ 62,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Teacher,False,False,,48177,48177,,48177,,,,48177,8042,,,8814,16856,2% @ 62,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Teacher,False,False,,47670,47670,,47670,,,,47670,6202,,,15786,21988,2% @ 62,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Teacher,False,False,,47388,47388,,47388,,,,47388,6168,,,4327,10495,2% @ 62,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Teacher,False,False,,46564,46564,,46564,,,,46564,6064,,,4269,10333,2% @ 62,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Teacher,False,False,,46230,46230,,46230,,,,46230,5975,,,13335,19310,2% @ 62,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Maintenance,Maintenance,False,False,,42822,42822,,42822,,,,42822,6499,,,11915,18414,2% @ 50,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Teacher,False,False,,39484,39484,,39484,,,,39484,2565,,,4103,6668,2% @ 62,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Teacher,False,False,,36808,36808,,36808,,,,36808,4608,,,8822,13430,2% @ 62,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Intervention Teacher,False,False,,36608,36608,,36608,,,,36608,4772,,,8042,12814,2% @ 62,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Teacher,False,False,,36212,36212,,36212,,,,36212,4714,,,5919,10633,2% @ 62,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Teacher,False,False,,35066,35066,,35066,,,,35066,0,,,,0,2% @ 62,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Teacher,False,False,,34608,34608,,34608,,,,34608,11983,,,15429,27412,2% @ 62,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Instructional Aide,False,False,,31071,31071,,31071,,,,31071,6369,,,8252,14621,none,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Campus Supervisor,False,False,,30794,30794,,30794,,,,30794,0,,,22985,22985,2% @ 50,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Teacher,False,False,,29569,29569,,29569,,,,29569,5551,,,3158,8709,2% @ 62,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Teacher,False,False,,29421,29421,,29421,,,,29421,3810,,,7557,11367,none,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Teacher,False,False,,28050,28050,,28050,,,,28050,3529,,,4232,7761,2% @ 62,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Teacher,False,False,,26917,26917,,26917,,,,26917,0,,,,0,2% @ 62,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,It,False,False,,25977,25977,,25977,,,,25977,5443,,,13700,19143,2% @ 62,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Instructional Aide,False,False,,25634,25634,,25634,,,,25634,3634,,,7910,11544,2% @ 50,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Admin,False,False,,25202,25202,,25202,,,,25202,5158,,,5175,10333,2% @ 62,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Campus Supervisor,False,False,,24792,24792,,24792,,,,24792,0,,,,0,none,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Campus Supervisor,False,False,,23155,23155,,23155,,,,23155,0,,,,0,none,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Teacher,False,False,,22378,22378,,22378,,,,22378,2987,,,4806,7793,2% @ 62,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Security,False,False,,22270,22270,,22270,,,,22270,0,,,4034,4034,none,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Teacher,False,False,,22124,22124,,22124,,,,22124,0,,,7690,7690,2% @ 62,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Teacher,False,False,,21450,21450,,21450,,,,21450,0,,,,0,2% @ 62,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Office Manager,False,False,,20951,20951,,20951,,,,20951,6202,,,,6202,2% @ 50,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Secretary,False,False,,20450,20450,,20450,,,,20450,0,,,7764,7764,2% @ 50,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Secretary,False,False,,19734,19734,,19734,,,,19734,3886,,,,3886,none,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Campus Supervisor,False,False,,19692,19692,,19692,,,,19692,0,,,,0,none,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Campus Supervisor,False,False,,19262,19262,,19262,,,,19262,0,,,,0,none,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Intervention Teacher,False,False,,18768,18768,,18768,,,,18768,0,,,3795,3795,none,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Secretary,False,False,,18428,18428,,18428,,,,18428,6300,,,11309,17609,2% @ 50,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Intervention Teacher,False,False,,17325,17325,,17325,,,,17325,0,,,,0,none,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Teacher,False,False,,14722,14722,,14722,,,,14722,1852,,,4136,5988,2% @ 62,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Maintenance,Janitor,False,False,,11017,11017,,11017,,,,11017,0,,,86,86,none,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Teacher,False,False,,9750,9750,,9750,,,,9750,4714,,,123,4837,2% @ 62,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Maintenance,Janitor,False,False,,9294,9294,,9294,,,,9294,0,,,,0,none,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Secretary,False,False,,8771,8771,,8771,,,,8771,0,,,11384,11384,2% @ 50,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Campus Supervisor,False,False,,8085,8085,,8085,,,,8085,0,,,,0,none,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Secretary,False,False,,8019,8019,,8019,,,,8019,0,,,10252,10252,2% @ 50,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Secretary,False,False,,6710,6710,,6710,,,,6710,0,,,6617,6617,none,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Secretary,False,False,,5061,5061,,5061,,,,5061,0,,,,0,none,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Secretary,False,False,,4452,4452,,4452,,,,4452,0,,,10614,10614,2% @ 50,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Campus Supervisor,False,False,,3300,3300,,3300,,,,3300,0,,,,0,none,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Office Assistant,False,False,,3031,3031,,3031,,,,3031,0,,,,0,none,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Campus Supervisor,False,False,,3019,3019,,3019,,,,3019,0,,,,0,none,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Office Assistant,False,False,,1127,1127,,1127,,,,1127,0,,,,0,none,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Operations,Secretary,False,False,,39,39,,39,,,,39,0,,,,0,none,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Board,Board Member,False,False,,,,,,,,,0,4772,,,,4772,none,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Board,Board Member,False,False,,,,,,,,,0,4608,,,,4608,none,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Board,Board Member,False,False,,,,,,,,,0,3611,,,,3611,none,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Board,Board Member,False,False,,,,,,,,,0,2987,,,,2987,none,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Board,Board Member,False,False,,,,,,,,,0,0,,,,0,none,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Board,Board Member,False,False,,,,,,,,,0,0,,,,0,none,www.wpacs.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Wilder's Preparatory Academy Charter,Board,Board Member,False,False,,,,,,,,,0,0,,,,0,none,www.wpacs.org,,12/04/2018,Los Angeles,,False,

