﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Kinneloa Irrigation District,Administration,General Manager,False,False,,104403,166230,,130853,,,,130853,9871,,,17547,27418,2%@60,https://www.kinneloairrigationdistrict.info/about-us,,08/27/2019,Los Angeles,Water Enterprise,False,Irrigation
2018,Special District,Kinneloa Irrigation District,Operations,Sr. Facilities Operator,False,False,,62400,93600,,75864,5998,,3600,85462,5874,,,22566,28440,2%@60,https://www.kinneloairrigationdistrict.info/about-us,,08/27/2019,Los Angeles,Water Enterprise,False,Irrigation
2018,Special District,Kinneloa Irrigation District,Operations,Facilities Operator,False,False,,41600,72800,,58765,2012,,3660,64437,4228,,,10277,14505,2%@60,https://www.kinneloairrigationdistrict.info/about-us,,08/27/2019,Los Angeles,Water Enterprise,False,Irrigation
2018,Special District,Kinneloa Irrigation District,Administration,Administrative Assistant,False,False,,41600,72800,,43932,360,,,44292,2925,,,10277,13202,2%@62,https://www.kinneloairrigationdistrict.info/about-us,,08/27/2019,Los Angeles,Water Enterprise,False,Irrigation
2018,Special District,Kinneloa Irrigation District,Operations,Facilities Maintenance,False,False,,41600,72800,,26080,30,,,26110,1664,,,5893,7557,2%@62,https://www.kinneloairrigationdistrict.info/about-us,,08/27/2019,Los Angeles,Water Enterprise,False,Irrigation
2018,Special District,Kinneloa Irrigation District,Administration,Office Manager,False,False,,46000,74880,,20555,766,,,21321,1482,,,5845,7327,2%@60,https://www.kinneloairrigationdistrict.info/about-us,,08/27/2019,Los Angeles,Water Enterprise,False,Irrigation
2018,Special District,Kinneloa Irrigation District,Administration,Administrative Assistant,False,False,,41600,72800,,19995,,,,19995,1204,,,4182,5386,2%@62,https://www.kinneloairrigationdistrict.info/about-us,,08/27/2019,Los Angeles,Water Enterprise,False,Irrigation
2018,Special District,Kinneloa Irrigation District,Administration,Office Assistant-PT,False,False,,41600,72800,,1325,,,,1325,,,,,0,,https://www.kinneloairrigationdistrict.info/about-us,,08/27/2019,Los Angeles,Water Enterprise,False,Irrigation
2018,Special District,Kinneloa Irrigation District,Board of Directors,Director,True,False,,,,,1300,,,,1300,,,,,0,,https://www.kinneloairrigationdistrict.info/about-us,,08/27/2019,Los Angeles,Water Enterprise,False,Irrigation
2018,Special District,Kinneloa Irrigation District,Board of Directors,Director,True,False,,,,,1300,,,,1300,,,,,0,,https://www.kinneloairrigationdistrict.info/about-us,,08/27/2019,Los Angeles,Water Enterprise,False,Irrigation
2018,Special District,Kinneloa Irrigation District,Board of Directors,Director,True,False,,,,,1200,,,,1200,,,,,0,,https://www.kinneloairrigationdistrict.info/about-us,,08/27/2019,Los Angeles,Water Enterprise,False,Irrigation
2018,Special District,Kinneloa Irrigation District,Board of Directors,Director,True,False,,,,,1200,,,,1200,,,,,0,,https://www.kinneloairrigationdistrict.info/about-us,,08/27/2019,Los Angeles,Water Enterprise,False,Irrigation

