﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Cotati,City Manager,City Manager,,,,,145104,147369,,,,,147369,,0,4203,19175,23378,2.7%@55,www.cotaticity.org,7271,04/21/2016,Sonoma,,,
2010,City,Cotati,Police,Police Officer,,,,59700,72564,124603,,,,,124603,,0,0,10464,10464,3%@50,www.cotaticity.org,7271,04/21/2016,Sonoma,,,
2010,City,Cotati,Administrative Services,Director of Administrative Services,,,,95532,116124,124423,,,,,124423,,0,3588,5424,9012,2.7%@55,www.cotaticity.org,7271,04/21/2016,Sonoma,,,
2010,City,Cotati,Public Works,Director of Public Works / City Engineer,,,,95532,116124,121750,,,,,121750,,0,3379,19175,22554,2.7%@55,www.cotaticity.org,7271,04/21/2016,Sonoma,,,
2010,City,Cotati,Police,Police Sergeant,,,,69228,84144,111362,,,,,111362,,478,0,19175,19653,3%@50,www.cotaticity.org,7271,04/21/2016,Sonoma,,,
2010,City,Cotati,Police,Police Sergeant,,,,69228,84144,104767,,,,,104767,,593,0,19175,19768,3%@50,www.cotaticity.org,7271,04/21/2016,Sonoma,,,
2010,City,Cotati,Police,Police Officer,,,,59700,72564,101390,,,,,101390,,0,0,19145,19145,3%@50,www.cotaticity.org,7271,04/21/2016,Sonoma,,,
2010,City,Cotati,Community Development,Acting Director of Community Development,,,,82053,99741,98611,,,,,98611,,0,2030,11161,13191,2.7%@55,www.cotaticity.org,7271,04/21/2016,Sonoma,,,
2010,City,Cotati,Police,Police Officer,,,,59700,72564,95782,,,,,95782,,0,0,13936,13936,3%@50,www.cotaticity.org,7271,04/21/2016,Sonoma,,,
2010,City,Cotati,Police,Police Officer,,,,59700,72564,88044,,,,,88044,,0,0,16044,16044,3%@50,www.cotaticity.org,7271,04/21/2016,Sonoma,,,
2010,City,Cotati,Public Works,Field Maintenance Supervisor,,,,62652,76152,86488,,,,,86488,,0,1289,15337,16626,2.7%@55,www.cotaticity.org,7271,04/21/2016,Sonoma,,,
2010,City,Cotati,Police,Police Sergeant,,,,69228,84144,85546,,,,,85546,,333,0,19175,19508,3%@50,www.cotaticity.org,7271,04/21/2016,Sonoma,,,
2010,City,Cotati,Police,Police Officer,,,,59700,72564,77603,,,,,77603,,0,0,16152,16152,3%@50,www.cotaticity.org,7271,04/21/2016,Sonoma,,,
2010,City,Cotati,Police,Dispatcher / Clerk,,,,47856,58164,75389,,,,,75389,,0,0,6611,6611,2.7%@55,www.cotaticity.org,7271,04/21/2016,Sonoma,,,
2010,City,Cotati,Public Works,Maintenance Worker II,,,,52728,64092,71225,,,,,71225,,0,1178,4394,5572,2.7%@55,www.cotaticity.org,7271,04/21/2016,Sonoma,,,
2010,City,Cotati,Police,Police Sergeant,,,,69228,84144,69989,,,,,69989,,539,0,19175,19714,3%@50,www.cotaticity.org,7271,04/21/2016,Sonoma,,,
2010,City,Cotati,Police,Support Services Supervisor,,,,56796,69036,67548,,,,,67548,,0,1894,2196,4090,2.7%@55,www.cotaticity.org,7271,04/21/2016,Sonoma,,,
2010,City,Cotati,Police,Dispatcher / Clerk,,,,47856,58164,67290,,,,,67290,,0,0,0,0,2.7%@55,www.cotaticity.org,7271,04/21/2016,Sonoma,,,
2010,City,Cotati,Police,Dispatcher / Clerk,,,,47856,58164,66827,,,,,66827,,0,330,4344,4674,2.7%@55,www.cotaticity.org,7271,04/21/2016,Sonoma,,,
2010,City,Cotati,Police,Community Service Officer,,,,50256,61092,65829,,,,,65829,,0,642,5424,6066,2.7%@55,www.cotaticity.org,7271,04/21/2016,Sonoma,,,
2010,City,Cotati,Police,Dispatcher / Clerk,,,,47856,58164,63574,,,,,63574,,0,0,19175,19175,2.7%@55,www.cotaticity.org,7271,04/21/2016,Sonoma,,,
2010,City,Cotati,Public Works,Maintenance Worker II,,,,52728,64092,62053,,,,,62053,,0,950,15337,16287,2.7%@55,www.cotaticity.org,7271,04/21/2016,Sonoma,,,
2010,City,Cotati,Public Works,Maintenance Worker II,,,,52728,64092,60292,,,,,60292,,0,957,13083,14040,2.7%@55,www.cotaticity.org,7271,04/21/2016,Sonoma,,,
2010,City,Cotati,Public Works,Maintenance Worker II,,,,52728,64092,59715,,,,,59715,,0,957,15337,16294,2.7%@55,www.cotaticity.org,7271,04/21/2016,Sonoma,,,
2010,City,Cotati,City Manager,Deputy City Clerk,,,,58272,70824,58272,,,,,58272,,0,926,10879,11805,2.7%@55,www.cotaticity.org,7271,04/21/2016,Sonoma,,,
2010,City,Cotati,Administrative Services,Accounting Specialist,,,,49404,60048,56165,,,,,56165,,0,780,13083,13863,2.7%@55,www.cotaticity.org,7271,04/21/2016,Sonoma,,,
2010,City,Cotati,Community Development,Administrative Secretary,,,,49404,60048,53919,,,,,53919,,0,847,12480,13327,2.7%@55,www.cotaticity.org,7271,04/21/2016,Sonoma,,,
2010,City,Cotati,Community Development,Assistant Planner,,,,53232,64704,52034,,,,,52034,,0,842,10743,11585,2.7%@55,www.cotaticity.org,7271,04/21/2016,Sonoma,,,
2010,City,Cotati,Administrative Services,Account Clerk II,,,,46140,56088,50080,,,,,50080,,0,821,12578,13399,2.7%@55,www.cotaticity.org,7271,04/21/2016,Sonoma,,,
2010,City,Cotati,Public Works,Enginnering Technician,,,,49380,60024,44740,,,,,44740,,0,735,15337,16072,2.7%@55,www.cotaticity.org,7271,04/21/2016,Sonoma,,,
2010,City,Cotati,Police,Interim Chief,,,,0,,39260,,,,,39260,,,,,0,n/a,www.cotaticity.org,7271,04/21/2016,Sonoma,,,
2010,City,Cotati,Community Development,Building Official,,,,0,135200,36595,,,,,36595,,,,,0,n/a,www.cotaticity.org,7271,04/21/2016,Sonoma,,,
2010,City,Cotati,Police,Dispatcher / Clerk,,,,47856,58164,24086,,,,,24086,,0,0,8987,8987,2.7%@55,www.cotaticity.org,7271,04/21/2016,Sonoma,,,
2010,City,Cotati,Police,Dispatcher / Clerk,,,,47856,58164,17828,,,,,17828,,0,0,16152,16152,2.7%@55,www.cotaticity.org,7271,04/21/2016,Sonoma,,,
2010,City,Cotati,Administrative Services,Accountant,,,,,58240,12325,,,,,12325,,,,,0,n/a,www.cotaticity.org,7271,04/21/2016,Sonoma,,,
2010,City,Cotati,Police,Reserve Officer,,,,0,58552,10678,,,,,10678,,,,,0,n/a,www.cotaticity.org,7271,04/21/2016,Sonoma,,,
2010,City,Cotati,Police,Reserve Officer,,,,0,58552,6602,,,,,6602,,,,,0,n/a,www.cotaticity.org,7271,04/21/2016,Sonoma,,,
2010,City,Cotati,City Council,Councilmember,,,,3600,4260,4899,,,,,4899,,0,0,1572,1572,0,www.cotaticity.org,7271,04/21/2016,Sonoma,,,
2010,City,Cotati,City Council,Councilmember,,,,3600,4260,4458,,,,,4458,,0,0,0,0,0,www.cotaticity.org,7271,04/21/2016,Sonoma,,,
2010,City,Cotati,City Council,Councilmember,,,,3600,4260,4437,,,,,4437,,0,0,0,0,0,www.cotaticity.org,7271,04/21/2016,Sonoma,,,
2010,City,Cotati,City Council,Councilmember,,,,3600,4260,4327,,,,,4327,,0,0,14028,14028,0,www.cotaticity.org,7271,04/21/2016,Sonoma,,,
2010,City,Cotati,City Council,Councilmember,,,,3600,4260,4327,,,,,4327,,0,0,1056,1056,0,www.cotaticity.org,7271,04/21/2016,Sonoma,,,
2010,City,Cotati,City Council,Councilmember,,,,3600,4260,4297,,,,,4297,,0,0,0,0,0,www.cotaticity.org,7271,04/21/2016,Sonoma,,,
2010,City,Cotati,Police,Chief of Police,,,,99432,120864,0,,,,,0,,0,0,0,0,3%@50,www.cotaticity.org,7271,04/21/2016,Sonoma,,,

