﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Vice Principal,False,False,,,,,89285,,,,89285,15107,,,9300,24407,2%@62,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Teacher,False,False,,45000,97310,,73491,,,,73491,12435,,,9300,21735,2%@60,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Teacher,False,False,,45000,97310,,66304,,,,66304,11219,,,9300,20519,2%@60,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Teacher,False,False,,45000,97310,,64432,,,,64432,10902,,,9300,20202,2%@60,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Principal,False,False,,,,,62211,,,,62211,10526,,,9300,19826,2%@62,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Teacher,False,False,,45000,97310,,61273,,,,61273,10367,,,9300,19667,2%@60,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Principal,False,False,,,,,60723,,,,60723,10274,,,9300,19574,2%@60,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Teacher,False,False,,45000,97310,,57514,,,,57514,9731,,,9300,19031,2%@62,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Teacher,False,False,,45000,97310,,57160,,,,57160,9671,,,9300,18971,2%@62,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Teacher,False,False,,45000,97310,,56743,,,,56743,9601,,,9300,18901,2%@62,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Teacher,False,False,,45000,97310,,56376,,,,56376,9539,,,9300,18839,2%@62,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Teacher,False,False,,45000,97310,,56366,,,,56366,9537,,,9300,18837,2%@62,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Teacher,False,False,,45000,97310,,56070,,,,56070,9487,,,9300,18787,2%@62,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Teacher,False,False,,45000,97310,,55348,,,,55348,9365,,,9300,18665,2%@60,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Teacher,False,False,,45000,97310,,54964,,,,54964,9300,,,,9300,2%@62,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Teacher,False,False,,45000,97310,,54455,,,,54455,9214,,,9300,18514,2%@60,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Teacher,False,False,,45000,97310,,54001,,,,54001,9137,,,9300,18437,2%@62,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Teacher,False,False,,45000,97310,,53529,,,,53529,9057,,,9300,18357,2%@60,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Teacher,False,False,,45000,97310,,50900,,,,50900,8612,,,9300,17912,2%@62,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Teacher,False,False,,45000,97310,,50863,,,,50863,8606,,,9300,17906,2%@62,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Teacher,False,False,,45000,97310,,50416,,,,50416,8530,,,9300,17830,2%@62,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Teacher,False,False,,45000,97310,,48309,,,,48309,8174,,,9300,17474,2%@62,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Part Time,Psychologist,False,False,,,,,46145,,,,46145,7808,,,,7808,2%@60,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Teacher,False,False,,45000,97310,,45863,,,,45863,7760,,,,7760,2%@62,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Office,False,False,,,,,41057,,,,41057,9406,,,,9406,2%@62,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Instructional Aide,False,False,,,,,40153,,,,40153,9199,,,9300,18499,2%@62,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Custodian,False,False,,,,,40084,,,,40084,9183,,,9300,18483,2%@62,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Teacher,False,False,,45000,97310,,39362,,,,39362,6660,,,9300,15960,2%@62,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Psychologist,False,False,,,,,35039,,,,35039,5929,,,9300,15229,2%@62,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Teacher,False,False,,45000,97310,,33235,,,,33235,5623,,,9300,14923,2%@62,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Teacher,False,False,,45000,97310,,31845,,,,31845,5388,,,9300,14688,2%@62,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Business Technician,False,False,,,,,31666,,,,31666,7255,,,9300,16555,2%@62,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Teacher,False,False,,45000,97310,,30741,,,,30741,5201,,,9300,14501,2%@62,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Office,False,False,,,,,29492,,,,29492,6757,,,9300,16057,2%@62,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Custodian,False,False,,,,,27752,,,,27752,6358,,,9300,15658,2%@62,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Lunch,False,False,,,,,27200,,,,27200,6232,,,9300,15532,2%@62,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Instructional Aide,False,False,,,,,26312,,,,26312,6028,,,9300,15328,2%@62,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Instructional Aide,False,False,,,,,25840,,,,25840,5920,,,9300,15220,2%@62,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Part Time,Teacher,False,False,,45000,97310,,25744,,,,25744,4356,,,9300,13656,2%@62,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Instructional Aide,False,False,,,,,23983,,,,23983,5495,,,9300,14795,2%@62,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Instructional Aide,False,False,,,,,23898,,,,23898,5475,,,9300,14775,2%@62,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Teacher,False,False,,45000,97310,,23672,,,,23672,4005,,,9300,13305,2%@62,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Custodian,False,False,,,,,23247,,,,23247,5326,,,9300,14626,2%@62,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Instructional Aide,False,False,,,,,22746,,,,22746,5211,,,,5211,2%@62,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Teacher,False,False,,45000,97310,,22180,,,,22180,3753,,,9300,13053,2%@62,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Teacher,False,False,,45000,97310,,21481,,,,21481,3635,,,9300,12935,2%@62,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Instructional Aide,False,False,,,,,19945,,,,19945,4569,,,9300,13869,2%@62,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Teacher,False,False,,45000,97310,,18409,,,,18409,4218,,,9300,13518,2%@62,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Instructional Aide,False,False,,,,,18377,,,,18377,4210,,,9300,13510,2%@62,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Teacher,False,False,,45000,97310,,16670,,,,16670,3819,,,9300,13119,2%@62,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Instructional Aide,False,False,,,,,16481,,,,16481,3776,,,9300,13076,2%@62,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Office,False,False,,,,,16405,,,,16405,3758,,,9300,13058,2%@62,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Instructional Aide,False,False,,,,,16359,,,,16359,2768,,,9300,12068,2%@60,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,IT,False,False,,,,,15984,,,,15984,3662,,,9300,12962,2%@62,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,IT,False,False,,,,,15799,,,,15799,3620,,,9300,12920,2%@62,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Instructional Aide,False,False,,,,,14303,,,,14303,3277,,,,3277,2%@62,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Part Time,Yard Duty,False,False,,,,,13769,,,,13769,,,,,0,,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Instructional Adie,False,False,,,,,13512,,,,13512,3096,,,,3096,2%@62,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Part Time,Yard Duty,False,False,,,,,11922,,,,11922,,,,,0,,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Instructional Aide,False,False,,,,,11632,,,,11632,2665,,,9300,11965,2%@62,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Part Time,Yard Duty,False,False,,,,,11130,,,,11130,,,,,0,,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Instructional Aide,False,False,,,,,10288,,,,10288,2357,,,9300,11657,2%@62,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Part Time,Instructional Aide,False,False,,,,,9613,,,,9613,,,,,0,,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Part Time,Instructional Aide,False,False,,,,,8604,,,,8604,,,,,0,,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Part Time,Instructional Aide,False,False,,,,,8354,,,,8354,,,,,0,,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Instructional Aide,False,False,,,,,5255,,,,5255,1204,,,9300,10504,2%@62,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Part Time,Instructional Aide,False,False,,,,,5169,,,,5169,1184,,,,1184,2%@62,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Instructional Aide,False,False,,,,,5004,,,,5004,1146,,,9300,10446,2%@62,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Instructional Aide,False,False,,,,,3690,,,,3690,845,,,9300,10145,2%@62,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Full Time,Custodian,False,False,,,,,1698,,,,1698,389,,,9300,9689,2%@62,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Part Time,Teacher,False,False,,45000,97310,,1204,,,,1204,276,,,9300,9576,2%@60,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Officer Unpaid,Board Member,True,False,,,,,,,,,0,,,,,0,,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Officer Unpaid,Board Member,True,False,,,,,,,,,0,,,,,0,,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Officer Unpaid,Board Member,True,False,,,,,,,,,0,,,,,0,,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Officer Unpaid,Board Member,True,False,,,,,,,,,0,,,,,0,,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Officer Unpaid,Board Member,True,False,,,,,,,,,0,,,,,0,,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Officer Unpaid,Board Member,True,False,,,,,,,,,0,,,,,0,,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Officer Unpaid,Board Member,True,False,,,,,,,,,0,,,,,0,,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,
2021,K-12 Education,River Charter Schools Lighthouse Charter,Officer Unpaid,Board Member,True,False,,,,,,,,,0,,,,,0,,www.lighthousecharterschool.org,,11/29/2022,Yolo,,False,

