﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,West Valley Mosquito and Vector Control District,Administration,District Manager,False,False,,0,0,,172304,,,6000,178304,20358,13539,10679,4666,49242,2.5@55,www.wvmvcd.org,,07/12/2016,San Bernardino,Pest Control,,Mosquito Abatement
2015,Special District,West Valley Mosquito and Vector Control District,Operations,Operations Director,False,False,,79206,109179,,108000,,,,108000,11783,7812,1953,10739,32287,2.5@55,www.wvmvcd.org,,07/12/2016,San Bernardino,Pest Control,,Mosquito Abatement
2015,Special District,West Valley Mosquito and Vector Control District,Ecology,Scientific Director,False,False,,79206,109179,,100417,,,,100417,11896,7905,1977,22836,44614,2.5@55,www.wvmvcd.org,,07/12/2016,San Bernardino,Pest Control,,Mosquito Abatement
2015,Special District,West Valley Mosquito and Vector Control District,Administration,Outreach Coordinator,False,False,,66656,91886,,83314,,,,83314,10213,6783,1708,19605,38309,2.5@55,www.wvmvcd.org,,07/12/2016,San Bernardino,Pest Control,,Mosquito Abatement
2015,Special District,West Valley Mosquito and Vector Control District,Operations,Maintenance,False,False,,56056,77272,,74883,,,,74883,8877,5918,,22397,37192,2.5@55,www.wvmvcd.org,,07/12/2016,San Bernardino,Pest Control,,Mosquito Abatement
2015,Special District,West Valley Mosquito and Vector Control District,Operations,Field Supervisor,False,False,,60382,83200,,74506,,,,74506,9008,2078,1496,15025,27607,2.5@55,www.wvmvcd.org,,07/12/2016,San Bernardino,Pest Control,,Mosquito Abatement
2015,Special District,West Valley Mosquito and Vector Control District,Administration,District Clerk,False,False,,60382,83200,,65708,1592,,,67300,7797,5182,,10684,23663,2.5@55,www.wvmvcd.org,,07/12/2016,San Bernardino,Pest Control,,Mosquito Abatement
2015,Special District,West Valley Mosquito and Vector Control District,Ecology,Assistant Ecologist,False,False,,40830,56285,,55046,2464,,,57510,6415,2010,,11040,19465,2.5@55,www.wvmvcd.org,,07/12/2016,San Bernardino,Pest Control,,Mosquito Abatement
2015,Special District,West Valley Mosquito and Vector Control District,Ecology,Vector Biologist,False,False,,46197,63669,,50004,,,,50004,5811,3861,,7276,16948,2.5@55,www.wvmvcd.org,,07/12/2016,San Bernardino,Pest Control,,Mosquito Abatement
2015,Special District,West Valley Mosquito and Vector Control District,Administration,Administrative Assistant,False,False,,56056,77272,,45824,850,,,46674,5379,3571,,16812,25762,2.5@55,www.wvmvcd.org,,07/12/2016,San Bernardino,Pest Control,,Mosquito Abatement
2015,Special District,West Valley Mosquito and Vector Control District,Administration,Accountant,False,False,,0,0,,43226,,,,43226,,,,,0,,www.wvmvcd.org,,07/12/2016,San Bernardino,Pest Control,,Mosquito Abatement
2015,Special District,West Valley Mosquito and Vector Control District,Operations,Vector Technician II,False,False,,40830,56285,,38477,643,,,39120,4501,2981,,14446,21928,2.5@55,www.wvmvcd.org,,07/12/2016,San Bernardino,Pest Control,,Mosquito Abatement
2015,Special District,West Valley Mosquito and Vector Control District,Operations,Vector Technician I,False,False,,36088,49754,,38062,478,,,38540,4520,2999,,9601,17120,2.5@55,www.wvmvcd.org,,07/12/2016,San Bernardino,Pest Control,,Mosquito Abatement
2015,Special District,West Valley Mosquito and Vector Control District,Operations,Vector Technician I,False,False,,36088,49754,,34602,194,,,34796,4213,1386,,6704,12303,2.5@55,www.wvmvcd.org,,07/12/2016,San Bernardino,Pest Control,,Mosquito Abatement
2015,Special District,West Valley Mosquito and Vector Control District,Operations,Vector Technician II,False,False,,40830,56285,,33935,,,,33935,2097,,,6024,8121,2.5@55,www.wvmvcd.org,,07/12/2016,San Bernardino,Pest Control,,Mosquito Abatement
2015,Special District,West Valley Mosquito and Vector Control District,Operations,Vector Assistant,False,False,,31886,43971,,30596,631,,,31227,1941,,,6710,8651,2.5@55,www.wvmvcd.org,,07/12/2016,San Bernardino,Pest Control,,Mosquito Abatement
2015,Special District,West Valley Mosquito and Vector Control District,Operations,Student Intern,False,False,,0,0,,12969,5,,,12974,,,,,0,,www.wvmvcd.org,,07/12/2016,San Bernardino,Pest Control,,Mosquito Abatement
2015,Special District,West Valley Mosquito and Vector Control District,Operations,Student Intern,False,False,,0,0,,12526,,,,12526,,,,,0,,www.wvmvcd.org,,07/12/2016,San Bernardino,Pest Control,,Mosquito Abatement
2015,Special District,West Valley Mosquito and Vector Control District,Operations,Student Intern,False,False,,0,0,,8103,52,,,8155,,,,,0,,www.wvmvcd.org,,07/12/2016,San Bernardino,Pest Control,,Mosquito Abatement
2015,Special District,West Valley Mosquito and Vector Control District,Operations,Vector Technician I,False,False,,36088,49754,,4077,,,,4077,657,87,,553,1297,2.5@55,www.wvmvcd.org,,07/12/2016,San Bernardino,Pest Control,,Mosquito Abatement
2015,Special District,West Valley Mosquito and Vector Control District,Operations,Vector Technician I,False,False,,36088,49754,,2724,,,,2724,91,,,271,362,2.5@55,www.wvmvcd.org,,07/12/2016,San Bernardino,Pest Control,,Mosquito Abatement
2015,Special District,West Valley Mosquito and Vector Control District,Operations,Student Intern,False,False,,0,0,,2238,,,,2238,,,,,0,,www.wvmvcd.org,,07/12/2016,San Bernardino,Pest Control,,Mosquito Abatement
2015,Special District,West Valley Mosquito and Vector Control District,Operations,Student Intern,False,False,,0,0,,1198,,,,1198,,,,,0,,www.wvmvcd.org,,07/12/2016,San Bernardino,Pest Control,,Mosquito Abatement
2015,Special District,West Valley Mosquito and Vector Control District,Board Member,President,False,False,,,,,,,,,0,,,,,0,,www.wvmvcd.org,,07/12/2016,San Bernardino,Pest Control,,Mosquito Abatement
2015,Special District,West Valley Mosquito and Vector Control District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,www.wvmvcd.org,,07/12/2016,San Bernardino,Pest Control,,Mosquito Abatement
2015,Special District,West Valley Mosquito and Vector Control District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,www.wvmvcd.org,,07/12/2016,San Bernardino,Pest Control,,Mosquito Abatement
2015,Special District,West Valley Mosquito and Vector Control District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,www.wvmvcd.org,,07/12/2016,San Bernardino,Pest Control,,Mosquito Abatement
2015,Special District,West Valley Mosquito and Vector Control District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,www.wvmvcd.org,,07/12/2016,San Bernardino,Pest Control,,Mosquito Abatement
2015,Special District,West Valley Mosquito and Vector Control District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,www.wvmvcd.org,,07/12/2016,San Bernardino,Pest Control,,Mosquito Abatement

