﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Reclamation District No. 900,Admin,Manager,False,False,,97750,97750,,97750,,,,97750,,,,9164,9164,,,,02/23/2016,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2014,Special District,Reclamation District No. 900,Field,Superintendent,False,False,,87708,87708,,87708,,,,87708,,,,6921,6921,,,,02/23/2016,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2014,Special District,Reclamation District No. 900,Admin,Manager,False,False,,56977,56977,,56977,,,,56977,,,,2562,2562,,,,02/23/2016,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2014,Special District,Reclamation District No. 900,Field,Field,False,False,,49664,49664,,49409,255,,,49664,,,,5498,5498,,,,02/23/2016,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2014,Special District,Reclamation District No. 900,Admin,Bookkeeper,False,False,,41734,41734,,41734,,,,41734,,,,5498,5498,,,,02/23/2016,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2014,Special District,Reclamation District No. 900,Field,Field,False,False,,39111,39111,,38546,565,,,39111,,,,5498,5498,,,,02/23/2016,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2014,Special District,Reclamation District No. 900,Field,Field,False,False,,13455,13455,,13455,,,,13455,,,,,0,,,,02/23/2016,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2014,Special District,Reclamation District No. 900,Field,Field,False,False,,10026,10026,,9567,459,,,10026,,,,1215,1215,,,,02/23/2016,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2014,Special District,Reclamation District No. 900,Field,Field,False,False,,7565,7565,,7475,90,,,7565,,,,1116,1116,,,,02/23/2016,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2014,Special District,Reclamation District No. 900,Board Member,Trustee,False,False,,2200,2200,,2200,,,,2200,,,,,0,,,,02/23/2016,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2014,Special District,Reclamation District No. 900,Board Member,Trustee,False,False,,2100,2100,,2100,,,,2100,,,,,0,,,,02/23/2016,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2014,Special District,Reclamation District No. 900,Board Member,Trustee,False,False,,1200,1200,,1200,,,,1200,,,,,0,,,,02/23/2016,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2014,Special District,Reclamation District No. 900,Board Member,Trustee,False,False,,1100,1100,,1100,,,,1100,,,,,0,,,,02/23/2016,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2014,Special District,Reclamation District No. 900,Board Member,Trustee,False,False,,1000,1000,,1000,,,,1000,,,,,0,,,,02/23/2016,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2014,Special District,Reclamation District No. 900,Board Member,Trustee,False,False,,100,100,,100,,,,100,,,,,0,,,,02/23/2016,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation

