﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Cemetery District No. 1,Administration,Manager,,,,53432,69054,,69054,,,5400,74454,21818,5594,,14248,41660,3%@60,www.kccemetery.com,,07/01/2014,Kern,Cemetery,,Cemetery
2011,Special District,Cemetery District No. 1,Operations,Groundsman II,,,,33025,43985,,43985,1669,,,45654,14037,3553,,14248,31838,3%@60,www.kccemetery.com,,07/01/2014,Kern,Cemetery,,Cemetery
2011,Special District,Cemetery District No. 1,Operations,Groundsman II,,,,33025,43985,,33025,6351,,,39376,11320,2841,,14248,28409,3%@60,www.kccemetery.com,,07/01/2014,Kern,Cemetery,,Cemetery
2011,Special District,Cemetery District No. 1,Operations,Temp,,,,21840,33321,,33321,2794,,,36115,,,,,0,,www.kccemetery.com,,07/01/2014,Kern,Cemetery,,Cemetery
2011,Special District,Cemetery District No. 1,Administration,Secretary,,,,29501,37034,,34408,,,600,35008,11756,2956,,14248,28960,3%@60,www.kccemetery.com,,07/01/2014,Kern,Cemetery,,Cemetery
2011,Special District,Cemetery District No. 1,Operations,Leadman,,,,40162,49961,,10532,10532,,,21064,15321,3890,,14248,33459,3%@60,www.kccemetery.com,,07/01/2014,Kern,Cemetery,,Cemetery
2011,Special District,Cemetery District No. 1,Operations,Leadman,,,,40162,49961,,9933,9933,,,19866,15321,3890,,14248,33459,3%@60,www.kccemetery.com,,07/01/2014,Kern,Cemetery,,Cemetery
2011,Special District,Cemetery District No. 1,Administration,Secretary PT,,,,10500,13936,,13936,,,,13936,,,,,0,,www.kccemetery.com,,07/01/2014,Kern,Cemetery,,Cemetery
2011,Special District,Cemetery District No. 1,Operations,Temp,,,,21840,33321,,6843,81,,,6924,,,,,0,,www.kccemetery.com,,07/01/2014,Kern,Cemetery,,Cemetery
2011,Special District,Cemetery District No. 1,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,www.kccemetery.com,,07/01/2014,Kern,Cemetery,,Cemetery
2011,Special District,Cemetery District No. 1,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,www.kccemetery.com,,07/01/2014,Kern,Cemetery,,Cemetery
2011,Special District,Cemetery District No. 1,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,www.kccemetery.com,,07/01/2014,Kern,Cemetery,,Cemetery

