﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Community College District,Hartnell Community College District,HC-Hartnell College,President/Superintendent,False,False,,271565,271565,,242972,,,,242972,33893,,,14291,48184,2%@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Academic Affairs,Dean of Nursing & Allied Health,False,False,,122506,137635,,137635,,33888,625,172148,28675,,,20202,48877,2%@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Nursing & Allied Health,Instructor,False,False,NIC-Instructor,52810,128212,,116615,0,24206,29115,169936,28266,0,0,28475,56741,2@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Adv Tech & Applied Science,Instructor,False,False,NIC-Instructor,52810,128212,,106344,0,0,60403,166747,27759,0,0,11273,39032,2@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Student Affairs,VP Student Affairs,False,False,,143276,159480,,159480,,,1500,160980,26868,,,23082,49950,2%@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,52810,128212,,103087,0,0,57745,160832,25985,0,0,10153,36138,2@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,52810,128212,,109587,0,0,49681,159268,26523,0,0,28475,54998,2@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Office of Advancement,"Vice President of Advancement, Public Information & Marketing",False,False,,143276,159480,,155486,,,,155486,29374,,,21628,51002,2%@55,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Administrative Services,AVP of Human Resources & EEO,False,False,,143276,159480,,154591,,,,154591,27709,,,19639,47348,2%@55,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Information & Technology Resources,VP of Information Technology,False,False,,143276,159480,,153504,,,,153504,28988,,,7933,36921,2%@55,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Social & Behavioral Sciences,Instructor,False,False,NIC-Instructor,52810,128212,,112749,0,0,39015,151764,25287,0,0,28475,53762,2@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC- Instructor,52810,128212,,80253,0,0,71419,151672,25138,0,0,28475,53613,2@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Academic Affairs,Instructor,False,False,NIC-Instructor,52810,128212,,103642,0,0,44218,147860,24611,0,0,21655,46266,2@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Nursing & Allied Health,Instructor,False,False,NIC-Instructor,52810,128212,,125494,0,12103,10217,147814,24567,0,0,28475,53042,2@62,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,Adjunct,52810,128212,,106544,0,0,38734,145278,24227,0,0,28475,52702,2@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Administrative Services,"Executive Director of Facilities, Operations & Asset Management",False,False,,128198,143141,,143141,,,,143141,27041,,,28458,55499,2%@55,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Academic Affairs,Dean of Academic Affairs,False,False,,122506,137635,,137635,,,1500,139135,23222,,,21628,44850,2%@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,HC-Hartnell College,Dean of Institutional Planning & Effectiveness,False,False,,122506,137635,,137635,,,1500,139135,23222,,,10969,34191,2%@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,52810,128212,,112949,0,0,25842,138791,23071,0,0,21640,44711,2@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Academic Affairs,Dean Academic Affairs,False,False,,122506,137635,,137635,,,,137635,22971,,,23082,46053,2%@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Academic Affairs,Dean of Academic Affairs,False,False,,122506,137635,,137635,,,,137635,22971,,,21628,44599,2%@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Academic Affairs,"Dean of Academic Affairs - Athletics, Physical Education and Health",False,False,,122506,137635,,137635,,,,137635,22971,,,21338,44309,2%@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Nursing & Allied Health,Instructor,False,False,NIC-Instructor,52810,128212,,120855,0,12103,4280,137238,17916,0,0,28475,46391,2@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Nursing & Allied Health,Instructor,False,False,NIC-Instructor,52810,128212,,122409,0,12103,2393,136905,22746,0,0,28475,51221,2@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Nursing & Allied Health,Instructor,False,False,NIC-Instructor,52810,128212,,96600,0,12103,26872,135575,22539,0,0,10493,33032,2@62,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Academic Affairs,Dean of Technical Education and Workforce Development,False,False,,122506,137635,,135017,,,,135017,22540,,,23082,45622,2%@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Nursing & Allied Health,Instructor,False,False,NIC-Instructor,52810,128212,,115965,0,12103,4851,132919,22088,0,0,21640,43728,2@62,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,52810,128212,,112749,0,0,19683,132432,22037,0,0,28475,50512,2@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Information & Technology Resources,Director of InformationTech System,False,False,,116817,131942,,131942,,,,131942,23629,,,23082,46711,2%@57,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Language and Fine Arts,Instructor,False,False,NIC-Instructor,52810,128212,,98380,0,0,31000,129380,21548,0,0,28475,50023,2@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Language and Fine Arts,Instructor,False,False,NIC-Instructor,52810,128212,,93780,0,0,34831,128611,21449,0,0,28475,49924,2@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Academic Affairs,Dean South County Education,False,False,,122506,137635,,128112,,,,128112,24218,,,22999,47217,2%@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Physical Ed,Instructor,False,False,Professional Expert,52810,128212,,111857,0,0,15855,127712,20648,0,0,28475,49123,2@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Student Affairs,Counselor,False,False,NIC-Counselor,52810,128212,,90317,0,0,36281,126598,18037,0,0,11273,29310,2@55,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Office of Advancement,"Director of Communications, Marketing & Public Relations",False,False,,111132,126241,,126241,,,,126241,23849,,,28458,52307,2%@57,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Student Services,Counselor,False,False,NIC Counselors,52810,128212,,117588,0,0,8100,125688,20933,0,0,28475,49408,2@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Language and Fine Arts,Instructor,False,False,NIC-Instructor,52810,128212,,108069,0,0,16950,125019,20859,0,0,11273,32132,2@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,52810,128212,,102506,0,0,22111,124617,20761,0,0,23075,43836,2@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Library Services,Head Librarian,False,False,NIC-Instructor,52810,128212,,122111,0,0,2250,124361,20716,0,0,11273,31989,2@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Adv Tech & Applied Science,Instructor,False,False,NIC-Instructor,52810,128212,,103642,0,0,20657,124299,20650,0,0,11278,31928,2@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Academic Affairs,Instructor,False,False,NIC-Instructor,52810,128212,,108450,0,0,15736,124186,20654,0,0,28475,49129,2@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Adv Tech & Applied Science,Instructor,False,False,NIC-Instructor,52810,128212,,100106,0,0,23929,124035,20407,0,0,28475,48882,2@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Student Affairs,Counselor,False,False,NIC Counselors,52810,128212,,119192,0,0,4649,123841,20631,0,0,21640,42271,2@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,52810,128212,,86397,0,0,37211,123608,20591,0,0,28475,49066,2@62,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Student Affairs,Dean of Student Affairs,False,False,,122506,137635,,122506,,,1048,123554,23143,,,10159,33302,2%@55,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,52810,128212,,103642,0,0,19831,123473,20548,0,0,11273,31821,2@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Language and Fine Arts,Instructor,False,False,NIC-Instructor,52810,128212,,123087,0,0,263,123350,20486,0,0,21655,42141,2@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,52810,128212,,103642,0,0,18608,122250,20379,0,0,28475,48854,2@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Student Affairs,Counselor,False,False,NIC-Counselor,52810,128212,,81495,0,0,40707,122202,20335,0,0,10330,30665,2@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Academic Affairs,Assistant Dean of Career Technical Education and Workforce Development,False,False,,105447,120552,,120552,,,1313,121865,20345,,,12223,32568,2%@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Student Services,Counselor,False,False,NIC Counselors,52810,128212,,109564,0,0,11485,121049,20163,0,0,23086,43249,2@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,52810,128212,,111232,0,0,9652,120884,20116,0,0,28475,48591,2@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Language and Fine Arts,Instructor,False,False,NIC-Instructor,52810,128212,,112749,0,0,8100,120849,20088,0,0,28496,48584,2@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,52810,128212,,109587,0,0,10802,120389,20043,0,0,11273,31316,2@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,52810,128212,,103842,0,0,14698,118540,19747,0,0,10153,29900,2@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Adv Tech & Applied Science,Instructor,False,False,NIC-Instructor,52810,128212,,95995,0,0,21421,117416,19562,0,0,21640,41202,2@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Language and Fine Arts,Instructor,False,False,NIC-Instructor,52810,128212,,108450,0,0,8910,117360,19560,0,0,21640,41200,2@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,52810,128212,,112749,0,0,4201,116950,19433,0,0,28496,47929,2@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,52810,128212,,97142,0,0,19049,116191,19391,0,0,20965,40356,2@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Language and Fine Arts,Instructor,False,False,NIC-Instructor,52810,128212,,103642,0,0,12150,115792,19304,0,0,11273,30577,2@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Student Affairs,Counselor,False,False,NIC Counselor,52810,128212,,93660,0,0,21686,115346,19227,0,0,28475,47702,2@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Administrative Services,Director of Maintenance and Facilities,False,False,,99941,114866,,114866,,,,114866,21700,,,21628,43328,2%@57,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Student Affairs,Director Student Affairs Categorical Programs,False,False,,99941,114866,,114866,,,,114866,21700,,,11270,32970,2%@55,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Superintendent/President,Director of Hispanic Serving Institutions Initiatives,False,False,,99941,114866,,114866,,,,114866,21700,,,11270,32970,2%@57,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Adv Tech & Applied Science,Instructor,False,False,NIC- Instructor,52810,128212,,91760,0,0,22682,114442,19056,0,0,2569,21625,2@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,52810,128212,,96333,0,0,17763,114096,23579,0,0,21640,45219,2@62,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Nursing & Allied Health,Instructor,False,False,NIC-Instructor,52810,128212,,88504,0,0,24925,113429,17614,0,0,23085,40699,2@55,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Physical Ed,Instructor,False,False,NIC-Instructor,52810,128212,,109564,0,0,3667,113231,18843,0,0,28475,47318,2@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Language and Fine Arts,Instructor,False,False,NIC-Instructor,52810,128212,,112749,0,0,475,113224,18855,0,0,28475,47330,2@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Information & Technology Resources,Network Administrator,False,False,,83221,101155,,101155,4117,,7587,112859,20543,,,11270,31813,2%@55,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Nursing & Allied Health,Instructor,False,False,NIC-Instructor,52810,128212,,112455,0,0,0,112455,18732,0,0,21640,40372,2@62,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Language and Fine Arts,Instructor,False,False,NIC-Instructor,52810,128212,,95995,0,0,16267,112262,18668,0,0,21640,40308,2@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,52810,128212,,94916,0,0,17316,112232,18723,0,0,28475,47198,2@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Language and Fine Arts,Instructor,False,False,NIC-Instructor,52810,128212,,103642,0,0,8177,111819,18630,0,0,28475,47105,2@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Academic Affairs,Director of Science and Math Institute,False,False,,88546,103662,,103662,,,8098,111760,18728,,,23082,41810,2%@55,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,52810,128212,,82272,0,0,29435,111707,1862,0,0,11273,13135,2@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Information & Technology Resources,Web Administrator,False,False,,83221,101155,,101155,3914,,6258,111327,20292,,,23082,43374,2%@55,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Social & Behavioral Sciences,Instructor,False,False,NIC-Instructor,52810,128212,,94916,0,0,15540,110456,18407,0,0,28475,46882,2@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Language and Fine Arts,Instructor,False,False,NIC-Instructor,52810,128212,,109587,0,0,400,109987,18314,0,0,28475,46789,2@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,HC-Hartnell College,Director Institutional Research,False,False,,99941,114866,,109525,,,,109525,20413,,,11280,31693,2%@57,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Adv Tech & Applied Science,Instructor,False,False,NIC-Instructor,52810,128212,,94252,0,0,15252,109504,18249,0,0,3349,21598,2@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Academic Affairs,VP Academic Affairs,False,False,,143276,159480,,108418,,,,108418,17867,,,16453,34320,2%@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Language and Fine Arts,Instructor,False,False,NIC-Instructor,52810,128212,,82272,0,0,26054,108326,18051,0,0,28475,46526,2@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Language and Fine Arts,Instructor,False,False,NIC-Instructor,52810,128212,,95995,0,0,12227,108222,18043,0,0,28475,46518,2@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Social & Behavioral Sciences,Instructor,False,False,NIC-Instructor,52810,128212,,97289,0,0,10680,107969,17977,0,0,28475,46452,2@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Physical Ed,Instructor,False,False,NIC-Instructor,52810,128212,,100340,0,0,7426,107766,17950,0,0,11273,29223,2@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Nursing & Allied Health,Instructor,False,False,NIC-Instructor,52810,128212,,105635,0,0,2087,107722,17393,0,0,21640,39033,2@60,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,
2019,Community College District,Hartnell Community College District,Student Affairs,Counselor,False,False,NIC-Counselor,52810,128212,,76709,0,0,30776,107485,17918,0,0,28475,46393,2@62,https://www.hartnell.edu/hr/index.html,,10/13/2020,Monterey,,False,