﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,California Charter Schools Employee Welfare Benefit Trust Joint Powers Authority,CharterLIFE,CEO,False,False,,,,,168000,,,,168000,,,6600,16040,22640,,,,01/19/2024,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Charter Schools Employee Welfare Benefit Trust Joint Powers Authority,CharterLIFE,Director Of Membership,False,False,,,,,88000,,,,88000,,,,10212,10212,,,,01/19/2024,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Charter Schools Employee Welfare Benefit Trust Joint Powers Authority,CharterLIFE,Executive Assistant,False,False,,,,,53000,,,,53000,,,1750,8943,10693,,,,01/19/2024,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Charter Schools Employee Welfare Benefit Trust Joint Powers Authority,CharterLIFE,Project Specialist II,False,False,,,,,48000,,,,48000,,,960,8622,9582,,,,01/19/2024,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Charter Schools Employee Welfare Benefit Trust Joint Powers Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,01/19/2024,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Charter Schools Employee Welfare Benefit Trust Joint Powers Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,01/19/2024,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Charter Schools Employee Welfare Benefit Trust Joint Powers Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,01/19/2024,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Charter Schools Employee Welfare Benefit Trust Joint Powers Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,01/19/2024,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Charter Schools Employee Welfare Benefit Trust Joint Powers Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,01/19/2024,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)

