﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Banning Library District,Library,Administrative Assistant Dl,False,False,,34211,34910,,55477,,,,55477,,,2398,,2398,,,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Banning Library District,Library,Librarian Assistant 111 Fm,False,False,,34283,37000,,36684,,,,36684,,,1846,3059,4905,,,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Banning Library District,Library,Librarian Assistant 111,False,False,,34975,37000,,36439,,,,36439,,,,,0,,,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Banning Library District,Library,Librarian Assistant 1,False,False,,32288,35000,,33582,,,,33582,,,1748,4172,5920,,,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Banning Library District,Library,Librarian Assistant 111 Mv,False,False,,34283,34975,,32198,,,,32198,,,,,0,,,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Banning Library District,Library,Librarian Assistant 111 Pw,False,False,,28829,29422,,30038,,,,30038,,,1399,6673,8072,,,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Banning Library District,Library,Librarian Assistant 1,False,False,,25777,26301,,26064,,,,26064,,,973,3304,4277,,,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Banning Library District,Library,Librarian Assistant 1,False,False,,26851,27397,,22191,,,,22191,,,,,0,,,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Banning Library District,Library,Librarian Assistant 111,False,False,,28829,29422,,14233,,,,14233,,,,,0,,,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Banning Library District,Library,Director,False,False,,60000,70000,,11353,,,,11353,,,,1776,1776,,,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Banning Library District,Library,Librarian Assistant 1,False,False,,7500,8500,,8059,,,,8059,,,,,0,,,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Banning Library District,Library,Librarian Assistant 1,False,False,,25000,30000,,805,,,,805,,,,,0,,,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Banning Library District,Governing Board,Trustee Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Banning Library District,Governing Board,Trustee Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Banning Library District,Governing Board,Trustee Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Banning Library District,Governing Board,Trustee Board President,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Riverside,Library Services,,Library

