﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Temescal Valley Water District,Operations,Superintendent,False,False,,80000,150000,,127731,,,3400,131131,10981,8941,,11400,31322,2%@60,temescalvwd.com,,08/28/2018,Riverside,Solid Waste Enterprise|Water Enterprise,False,California Water
2017,Special District,Temescal Valley Water District,Administration,Finance Manger,False,False,,90000,150000,,118988,,,3350,122338,10229,8329,,11400,29958,2%@60,temescalvwd.com,,08/28/2018,Riverside,Solid Waste Enterprise|Water Enterprise,False,California Water
2017,Special District,Temescal Valley Water District,Administration,Office Manger,False,False,,75000,110000,,104961,,,3200,108161,9453,7347,,11400,28200,2%@60,temescalvwd.com,,08/28/2018,Riverside,Solid Waste Enterprise|Water Enterprise,False,California Water
2017,Special District,Temescal Valley Water District,Operations,Lead Operator,False,False,,50000,90000,,62047,5404,,4320,71771,5334,4343,,7800,17477,2%@60,temescalvwd.com,,08/28/2018,Riverside,Solid Waste Enterprise|Water Enterprise,False,California Water
2017,Special District,Temescal Valley Water District,Administration,Customer Service Rep,False,False,,33000,55000,,48720,2207,,1600,52527,4188,3410,,7800,15398,2%@60,temescalvwd.com,,08/28/2018,Riverside,Solid Waste Enterprise|Water Enterprise,False,California Water
2017,Special District,Temescal Valley Water District,Operations,Operator,False,False,,50000,80000,,46911,2427,,2001,51339,2932,2926,,7800,13658,2.5%@62,temescalvwd.com,,08/28/2018,Riverside,Solid Waste Enterprise|Water Enterprise,False,California Water
2017,Special District,Temescal Valley Water District,Administration,Customer Service Rep,False,False,,33000,55000,,45490,3133,,2100,50723,3949,3184,,7800,14933,2%@60,temescalvwd.com,,08/28/2018,Riverside,Solid Waste Enterprise|Water Enterprise,False,California Water
2017,Special District,Temescal Valley Water District,Operations,Operator,False,False,,30000,60000,,44467,2187,,2800,49454,2788,2779,,3900,9467,2.5%@62,temescalvwd.com,,08/28/2018,Riverside,Solid Waste Enterprise|Water Enterprise,False,California Water
2017,Special District,Temescal Valley Water District,Administration,Customer Service Rep,False,False,,33000,55000,,28634,814,,1700,31148,2462,2004,,3900,8366,2%@60,temescalvwd.com,,08/28/2018,Riverside,Solid Waste Enterprise|Water Enterprise,False,California Water
2017,Special District,Temescal Valley Water District,Board Of Directors,Secretary/Treasurer,True,False,,150,3600,,3150,,,,3150,,,,,0,,temescalvwd.com,,08/28/2018,Riverside,Solid Waste Enterprise|Water Enterprise,False,California Water
2017,Special District,Temescal Valley Water District,Board Of Directors,President,True,False,,150,3600,,3083,,,,3083,,,,,0,,temescalvwd.com,,08/28/2018,Riverside,Solid Waste Enterprise|Water Enterprise,False,California Water
2017,Special District,Temescal Valley Water District,Board Of Directors,Director-Engineering,True,False,,150,3600,,2466,,,,2466,,,,,0,,temescalvwd.com,,08/28/2018,Riverside,Solid Waste Enterprise|Water Enterprise,False,California Water
2017,Special District,Temescal Valley Water District,Board Of Directors,Director-Engineering,True,False,,150,3600,,2250,,,,2250,,,,,0,,temescalvwd.com,,08/28/2018,Riverside,Solid Waste Enterprise|Water Enterprise,False,California Water
2017,Special District,Temescal Valley Water District,Board Of Directors,Director-Finance,True,False,,150,3600,,300,,,,300,,,,,0,,temescalvwd.com,,08/28/2018,Riverside,Solid Waste Enterprise|Water Enterprise,False,California Water

