﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,Housing,Deputy Director,False,False,,134238,163176,,128920,,,17996,146916,26723,,,21815,48538,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,Architecture,Senior Civil Engineer,False,False,,120900,146952,,140163,,,,140163,25494,,,21815,47309,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,Development Services,Development Services Manager,False,False,,113412,137878,,125086,,,233,125319,22794,,,16596,39390,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,Finance,Accounting Supervisor,False,False,,105742,128518,,123642,,,218,123860,22529,,,8777,31306,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,Finance,Senior Financial Analyst,False,False,,99736,121212,,119765,,,,119765,21784,,,16667,38451,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,Compliance,Contract Compliance Specialist III,False,False,,100126,121706,,117806,,,,117806,21428,,,8777,30205,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,Development Services,Senior Development Specialist,False,False,,95004,119106,,113137,,,4619,117756,21419,,,8777,30196,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,Development Services,Development Services Manager,False,False,,113412,137878,,111815,,,4619,116434,21178,,,10811,31989,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,Project Management,Project Manager,False,False,,96824,117702,,116046,,,133,116179,21132,,,10811,31943,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,Planning,Assistant Project Manager,False,False,,91078,110708,,110123,,,3363,113486,20642,,,8777,29419,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,Project Management,Assistant Project Manager,False,False,,91078,110708,,110656,,,,110656,20127,,,8777,28904,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,South Beach Harbor,Harbormaster,False,False,,91338,111020,,84567,,25519,188,110274,15416,,,16596,32012,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,Housing,Development Specialist,False,False,,91078,110708,,109499,,,,109499,19917,,,8777,28694,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,Project Management,Project Manager,False,False,,96824,117702,,107973,,,133,108106,19663,,,21815,41478,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,Housing,Development Specialist,False,False,,91078,110708,,107735,,,,107735,19596,,,17723,37319,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,Housing,Development Specialist,False,False,,91078,110708,,107600,,,,107600,19571,,,16596,36167,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,Housing,Development Specialist,False,False,,91078,110708,,105386,,,,105386,19169,,,21815,40984,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,Project Management,Senior Project Manager,False,False,,112086,136266,,76715,,27923,231,104869,13996,,,21833,35829,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,Project Management,Assistant Project Manager,False,False,,91078,110708,,101646,,,,101646,18488,,,21815,40303,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,Housing,Housing Program Manager,False,False,,113412,137878,,92244,,,6965,99209,18045,,,7781,25826,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,Housing,Assistant Development Specialist,False,False,,78702,95654,,92991,,,,92991,16914,,,9684,26598,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,Project Management,Assistant Project Manager,False,False,,91078,110708,,92969,,,,92969,6229,,,8777,15006,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,Project Management,Senior Project Manager,False,False,,112086,136266,,91453,,,199,91652,16671,,,8777,25448,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,Information and Technology,Senior Programmer Analyst,False,False,,78468,95368,,89055,,,,89055,16198,,,21815,38013,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,Finance,Accountant III,False,False,,75660,91962,,88953,,,,88953,16180,,,8777,24957,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,South Beach Harbor,Management Assistant III,False,False,,71162,86502,,85877,,,,85877,15620,,,8777,24397,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,Compliance,Contract Compliance Supervisor,False,False,,97370,118352,,76738,,,6403,83141,15122,,,21815,36937,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,Finance,Management Assistant III,False,False,,71162,86502,,78735,,,1893,80628,14665,,,21815,36480,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,Human Resources,Management Assistant III,False,False,,71162,86502,,76074,,,1062,77136,14030,,,21815,35845,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,Project Management,Associate Planner,False,False,,81822,99476,,75980,,,,75980,13820,,,16596,30416,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,Development Services,Management Assistant II,False,False,,62088,75452,,73046,,,,73046,13286,,,8777,22063,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,Project Management,Management Assistant II,False,False,,62088,75452,,69286,,,,69286,12602,,,17723,30325,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,South Beach Harbor,Assistant Harbormaster,False,False,,57304,65572,,63803,,,4596,68399,12441,,,21815,34256,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,Finance,Accountant I,False,False,,56472,68640,,63451,,,,63451,11541,,,21815,33356,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,Housing,Office Assistant I,False,False,,42848,52078,,48017,,,11362,59379,10801,,,8777,19578,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,Housing,Financial Systems Accountant,False,False,,87594,106444,,57243,,,,57243,10412,,,21815,32227,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,South Beach Harbor,Harbor Office Assistant,False,False,,43420,52728,,51519,285,,2636,54440,9850,,,8777,18627,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,South Beach Harbor,Harbor Attendant,False,False,,49270,59878,,54334,,,,54334,9883,,,8777,18660,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,Central Records,Records Specialist II,False,False,,48646,52676,,52950,,,,52950,9631,,,21815,31446,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,Architecture,Senior Planner,False,False,,97084,118014,,50735,,,,50735,9228,,,,9228,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,South Beach Harbor,Harbor Security Officer,False,False,,40118,48646,,41252,1403,,3089,45744,8065,,,21815,29880,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,Housing,Office Assistant I,False,False,,42848,52078,,36860,,,,36860,2470,,,10811,13281,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,South Beach Harbor,Harbor Attendant,False,False,,49270,59878,,29952,691,,,30643,5448,,,16596,22044,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,South Beach Harbor,Harbor Security Officer,False,False,,40118,48646,,23608,1123,,1485,26216,4564,,,8777,13341,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,South Beach Harbor,Harbor Security Officer,False,False,,40118,48646,,23608,1123,,1485,26216,4564,,,996,5560,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,South Beach Harbor,Harbor Office Assistant,False,False,,43420,52728,,21260,304,2590,1091,25245,4066,,,16596,20662,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,South Beach Harbor,Harbor Attendant,False,False,,49270,59878,,17410,924,,,18334,1167,,,8777,9944,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,South Beach Harbor,Harbor Attendant,False,False,,49270,59878,,16364,,,,16364,1096,,,,1096,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,Executive,Management Assistant III,False,False,,71162,86502,,6341,,,166,6507,436,,,,436,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,Compliance,Contract Compliance Specialist II,False,False,,76440,92924,,1702,,,,1702,309,,,,309,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,Commission Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,Commission Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,Commission Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,Commission Board,Chair,False,False,,,,,,,,,0,,,,,0,,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,Oversight Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,Oversight Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,Oversight Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,Oversight Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,Oversight Board,Chair,False,False,,,,,,,,,0,,,,,0,,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,City and County of San Francisco Redevelopment Financing Authority,Oversight Board,Vice-Chair,False,False,,,,,,,,,0,,,,,0,,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)

