﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Monterey Regional Waste Management District,Administration,General Manager,,,,161292,169356,193605,,,,,193605,,11889,7524,,19413,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Administration,Assistant General Manager,,,,111888,149940,150427,,,,,150427,,9521,6191,,15712,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Administrative Support,Information Systems Manager,,,,96660,129551,147464,,,,,147464,,9451,5687,,15138,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Administrative Support,Administrative Services Manager,,,,92052,123384,143484,,,,,143484,,9029,4875,,13904,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Engineering,Senior Engineer,,,,96660,129551,135921,,,,,135921,,9059,5119,,14178,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Accounting,Finance Manager,,,,92052,123384,123354,,,,,123354,,7946,4317,,12263,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Power Systems,Power Systems Supervisor,,,,66408,88992,118185,,,,,118185,,6036,3449,,9485,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Landfill Operations,Site Manager,,,,83508,111888,117653,,,,,117653,,7553,4316,,11869,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Material Recovery Facility,Material Recovery Facility Manager,,,,83508,111888,117512,,,,,117512,,7553,4316,,11869,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Last Chance Mercantile,Last Chance Mercantile /Hazardous Household Waste  Manager,,,,79536,106572,109403,,,,,109403,,7131,4014,,11145,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Administrative Support,Safety Manager,,,,72144,96660,100491,,,,,100491,,6524,3728,,10252,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Mobile Equipment Maintenance,Equipment Maintenance Manager,,,,79536,106572,97140,,,,,97140,,6269,3582,,9851,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Public Awareness,Public Education and Recycling Manager,,,,76788,102904,94162,,,,,94162,,6208,3548,,9756,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Administrative Support,Administrative Support Supervisor,,,,52908,70896,89846,,,,,89846,,4871,2904,,7775,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Landfill Operations,Heavy Equipment Operator,,,,48348,64788,82514,,,,,82514,,4686,2511,,7197,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Material Recovery Facility,Material Recovery Facility Operations Supervisor,,,,53304,71424,78939,,,,,78939,,4671,2669,,7340,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Material Recovery Facility,Maintenance Supervisor,,,,48348,64788,75657,,,,,75657,,4287,2634,,6921,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Landfill Operations,Heavy Equipment Supervisor,,,,53304,71424,75071,,,,,75071,,4675,2004,,6679,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Landfill Operations,Heavy Equipment Operator,,,,48348,64788,74965,,,,,74965,,4719,2534,,7253,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Mobile Equipment Maintenance,Heavy Equipment Mechanic,,,,52032,69720,74232,,,,,74232,,4614,2637,,7251,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Material Recovery Facility,Material Recovery Facility  Supervisor,,,,48348,64788,73162,,,,,73162,,4502,2400,,6902,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Landfill Operations,Maintenance Supervisor,,,,48348,64788,72793,,,,,72793,,4395,1680,,6075,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Scales,Scale Supervisor,,,,47184,63228,72764,,,,,72764,,4394,2571,,6965,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Mobile Equipment Maintenance,Heavy Equipment Mechanic,,,,52032,69720,72469,,,,,72469,,4749,2307,,7056,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Material Recovery Facility,Material Recovery Facility Supervisor,,,,48348,64788,71408,,,,,71408,,4502,2572,,7074,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Material Recovery Facility,Material Recovery Facility Supervisor,,,,48348,64788,70856,,,,,70856,,4502,1975,,6477,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Material Recovery Facility,Material Recovery Facility Operator II,,,,39756,53304,68425,,,,,68425,,3703,2155,,5858,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Accounting,Accounting Technician,,,,49548,66408,67980,,,,,67980,,4613,2636,,7249,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Landfill Operations,Heavy Equipment Operator,,,,48348,64788,67808,,,,,67808,,4502,2572,,7074,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Landfill Operations,Maintenance Worker II,,,,39756,53304,66361,,,,,66361,,3706,2066,,5772,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Power Systems,Power Systems Maintenance Technician,,,,44940,60228,65049,,,,,65049,,4302,2391,,6693,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Material Recovery Facility,Senior Maintenance Worker,,,,43836,58752,64121,,,,,64121,,3888,2388,,6276,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Mobile Equipment Maintenance,Assistant Mechanic II,,,,42792,57360,62820,,,,,62820,,3985,1776,,5761,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Landfill Operations,Senior Maintenance Worker,,,,43836,58752,62728,,,,,62728,,3937,2250,,6187,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Landfill Operations,Heavy Equipment Operator,,,,48348,64788,62466,,,,,62466,,4010,1712,,5722,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Landfill Operations,Heavy Equipment Operator,,,,48348,64788,62300,,,,,62300,,3827,1640,,5467,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Landfill Operations,Heavy Equipment Operator,,,,48348,64788,61370,,,,,61370,,4042,,,4042,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Material Recovery Facility,Senior Material Recovery Facility Operator,,,,43836,58752,61239,,,,,61239,,3888,2222,,6110,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Public Awareness,Public Education Coordinator,,,,46044,61704,60080,,,,,60080,,3772,2152,,5924,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Landfill Operations,Maintenance Worker II,,,,39756,53304,60009,,,,,60009,,3727,2066,,5793,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Power Systems,Power Systems Senior Technician,,,,60228,80712,59953,,,,,59953,,3459,882,,4341,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Household Hazardous Waste,Senior Hazardous Materials Technician,,,,43836,58752,59846,,,,,59846,,3835,1684,,5519,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Material Recovery Facility,Senior Material Recovery Facility Operator,,,,43836,58752,59041,,,,,59041,,3985,,,3985,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Accounting,Accounting Technician,,,,49548,66408,58913,,,,,58913,,4002,2287,,6289,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Mobile Equipment Maintenance,Assistant Mechanic II,,,,42792,57360,58474,,,,,58474,,3954,1130,,5084,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Material Recovery Facility,Material Recovery Facility Operator II,,,,39756,53304,58182,,,,,58182,,3615,1587,,5202,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Mobile Equipment Maintenance,Heavy Equipment Mechanic,,,,52032,69720,57735,,,,,57735,,4044,,,4044,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Mobile Equipment Maintenance,Heavy Equipment Mechanic,,,,52032,69720,57521,,,,,57521,,3740,960,,4700,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Household Hazardous Waste,Hazardous Materials Technician,,,,41748,55956,57005,,,,,57005,,3556,1562,,5118,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Scales,Weighmaster,,,,40764,54624,55359,,,,,55359,,3706,2118,,5824,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Scales,Weighmaster,,,,40764,54624,55349,,,,,55349,,3796,,,3796,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Landfill Operations,Maintenance Worker II,,,,39756,53304,55046,,,,,55046,,3615,1291,,4906,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Last Chance Mercantile,Last Chance Mercantile Assistant Manager,,,,42792,57360,54842,,,,,54842,,3417,1268,,4685,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Material Recovery Facility,Maintenance Worker I,,,,37884,50760,53392,,,,,53392,,3260,1956,,5216,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Material Recovery Facility,Material Recovery Facility Operator II,,,,39756,53304,52090,,,,,52090,,3615,256,,3871,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Material Recovery Facility,Material Recovery Facility Operator II,,,,39756,53304,51907,,,,,51907,,3313,1940,,5253,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Material Recovery Facility,Material Recovery Facility Operator I,,,,37884,50760,50602,,,,,50602,,2956,1650,,4606,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Material Recovery Facility,Senior Material Recovery Facility Operator,,,,43836,58752,48806,,,,,48806,,3408,730,,4138,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Material Recovery Facility,Maintenance Worker I,,,,37884,50760,48714,,,,,48714,,3201,,,3201,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Household Hazardous Waste,Hazardous Materials Technician,,,,41748,55956,48667,,,,,48667,,2990,,,2990,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Accounting,Accounting Assistant II,,,,40764,54624,48444,,,,,48444,,3299,966,,4265,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Administrative Support,Administrative Support Specialist II,,,,40764,54624,46977,,,,,46977,,3136,600,,3736,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Mobile Equipment Maintenance,Assistant Mechanic II,,,,42792,57360,46338,,,,,46338,,3249,,,3249,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Last Chance Mercantile,Last Chance Mercantile Supervisor,,,,39756,53304,46294,,,,,46294,,3104,,,3104,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Accounting,Accounting Assistant II,,,,40764,54624,45214,,,,,45214,,3098,1770,,4868,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Material Recovery Facility,Material Recovery Facility Operator II,,,,39756,53304,44683,,,,,44683,,3016,,,3016,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Administrative Support,Administrative Support Specialist II,,,,40764,54624,44056,,,,,44056,,3123,,,3123,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Material Recovery Facility,Material Recovery Facility Operator I,,,,37884,50760,42154,,,,,42154,,2962,,,2962,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Scales,Deputy Weighmaster,,,,36982,47195,37758,,,,,37758,,2521,,,2521,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Household Hazardous Waste,Laborer II,,,,24669,31491,36067,,,,,36067,,2428,,,2428,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Last Chance Mercantile,Sales Clerk II,,,,26894,34341,36045,,,,,36045,,2386,,,2386,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Landfill Operations,Laborer II,,,,24669,31491,34706,,,,,34706,,2249,,,2249,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Material Recovery Facility,Laborer II,,,,24669,31491,34661,,,,,34661,,2150,,,2150,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Last Chance Mercantile,Sales Clerk II,,,,26894,34341,34629,,,,,34629,,2386,,,2386,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Material Recovery Facility,Laborer II,,,,24669,31491,33741,,,,,33741,,2319,,,2319,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Material Recovery Facility,Laborer II,,,,24669,31491,33391,,,,,33391,,2210,,,2210,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Material Recovery Facility,Laborer II,,,,24669,31491,31832,,,,,31832,,2188,,,2188,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Material Recovery Facility,Laborer II,,,,24669,31491,31189,,,,,31189,,2159,,,2159,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Mobile Equipment Maintenance,Laborer II,,,,24669,31491,30672,,,,,30672,,2188,,,2188,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Last Chance Mercantile,Sales Clerk I,,,,22131,28246,29285,,,,,29285,,1963,,,1963,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Material Recovery Facility,Laborer II,,,,24669,31491,28850,,,,,28850,,2001,,,2001,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Landfill Operations,Laborer II,,,,24669,31491,28599,,,,,28599,,2027,,,2027,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Last Chance Mercantile,Sales Clerk I,,,,22131,28246,28249,,,,,28249,,1963,,,1963,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Material Recovery Facility,Laborer II,,,,24669,31491,27768,,,,,27768,,1961,,,1961,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Last Chance Mercantile,Sales Clerk I,,,,22131,28246,27583,,,,,27583,,1869,,,1869,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Last Chance Mercantile,Sales Clerk I,,,,22131,28246,27191,,,,,27191,,1869,,,1869,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Material Recovery Facility,Laborer I,,,,20301,25896,27087,,,,,27087,,1852,,,1852,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Last Chance Mercantile,Sales Clerk I,,,,22131,28246,26895,,,,,26895,,1963,,,1963,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Material Recovery Facility,Laborer I,,,,20301,25896,26020,,,,,26020,,1800,,,1800,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Material Recovery Facility,Laborer I,,,,20301,25896,26009,,,,,26009,,1800,,,1800,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Material Recovery Facility,Laborer I,,,,20301,25896,25889,,,,,25889,,1796,,,1796,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Material Recovery Facility,Laborer II,,,,20301,25896,25645,,,,,25645,,1714,,,1714,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Material Recovery Facility,Laborer II,,,,24669,31491,25464,,,,,25464,,1909,,,1909,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Last Chance Mercantile,Sales Clerk I,,,,22131,28246,25445,,,,,25445,,1714,,,1714,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Material Recovery Facility,Laborer I,,,,20301,25896,25264,,,,,25264,,1800,,,1800,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal
2009,Special District,Monterey Regional Waste Management District,Material Recovery Facility,Laborer I,,,,20301,25896,25115,,,,,25115,,1800,,,1800,2%@55,www.mrwmd.org,,07/20/2016,Monterey,Solid Waste Enterprise,,Garbage Disposal