﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,San Mateo County Resource Conservation District,Administration,Executive Director,False,False,,,,,134998,,,,134998,,,6749,,6749,,http://www.sanmateorcd.org/about/staff,,08/27/2019,San Mateo,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,San Mateo County Resource Conservation District,Program,Network Manager,False,False,,,,,94963,,,,94963,,,4748,5100,9848,,http://www.sanmateorcd.org/about/staff,,08/27/2019,San Mateo,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,San Mateo County Resource Conservation District,Program,Natural Resource Specialist,False,False,,,,,83394,,,,83394,,,4170,5100,9270,,http://www.sanmateorcd.org/about/staff,,08/27/2019,San Mateo,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,San Mateo County Resource Conservation District,Program,Water Resources Specialist,False,False,,,,,73104,,,,73104,,,3655,5100,8755,,http://www.sanmateorcd.org/about/staff,,08/27/2019,San Mateo,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,San Mateo County Resource Conservation District,Program,Program Specialist & Agricultural Ombudsman,False,False,,,,,70309,,,,70309,,,3515,5100,8615,,http://www.sanmateorcd.org/about/staff,,08/27/2019,San Mateo,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,San Mateo County Resource Conservation District,Program,Senior Conservation Project Manager,False,False,,,,,58303,,,,58303,,,2915,5100,8015,,http://www.sanmateorcd.org/about/staff,,08/27/2019,San Mateo,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,San Mateo County Resource Conservation District,Administration,Administrative Officer,False,False,,,,,53130,,,,53130,,,,5100,5100,,http://www.sanmateorcd.org/about/staff,,08/27/2019,San Mateo,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,San Mateo County Resource Conservation District,Program,Conservation Program Specialist,False,False,,,,,46103,,,,46103,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/27/2019,San Mateo,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,San Mateo County Resource Conservation District,Program,Conservation Program Coordinator,False,False,,,,,42016,,,,42016,,,1416,5100,6516,,http://www.sanmateorcd.org/about/staff,,08/27/2019,San Mateo,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,San Mateo County Resource Conservation District,Program,Conservation Program Assistant,False,False,,,,,40505,348,,,40853,,,2043,5100,7143,,http://www.sanmateorcd.org/about/staff,,08/27/2019,San Mateo,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,San Mateo County Resource Conservation District,Program,Conservation Project Coordinator,False,False,,,,,28699,231,,,28930,,,471,,471,,http://www.sanmateorcd.org/about/staff,,08/27/2019,San Mateo,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,San Mateo County Resource Conservation District,Program,Conservation Project Coordinator,False,False,,,,,27219,165,,,27384,,,,5100,5100,,http://www.sanmateorcd.org/about/staff,,08/27/2019,San Mateo,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,San Mateo County Resource Conservation District,Program,Conservation Project Manager,False,False,,,,,10631,,,,10631,,,,5100,5100,,http://www.sanmateorcd.org/about/staff,,08/27/2019,San Mateo,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,San Mateo County Resource Conservation District,Program,Conservation Project Manager,False,False,,,,,6327,,,,6327,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/27/2019,San Mateo,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,San Mateo County Resource Conservation District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/27/2019,San Mateo,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,San Mateo County Resource Conservation District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/27/2019,San Mateo,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,San Mateo County Resource Conservation District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/27/2019,San Mateo,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,San Mateo County Resource Conservation District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/27/2019,San Mateo,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,San Mateo County Resource Conservation District,Board Of Directors,President,False,False,,,,,,,,,0,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/27/2019,San Mateo,Resource Conservation|Other Enterprise,False,Resource Conservation

