﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,City,Bell,Administration,City Manager,False,False,,159600,199500,,192000,,,5400,197400,8980,,,21439,30419,2% @ 62,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Police Department,Police Officer,False,False,,66022,80242,,80242,78725,2407,30679,192053,20239,,,22271,42510,3.0% @ 55,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Police Department,Police Sergeant,False,False,,77900,94692,,94692,61885,2841,24538,183956,26031,,,10138,36169,3.0% @ 50,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Police Department,Police Sergeant,False,False,,77900,94692,,80242,58460,2407,26950,168059,20861,,,19499,40360,3.0% @ 55,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Police Department,Chief Of Police,False,False,,160000,175800,,159733,,,,159733,17954,,,23831,41785,2.7% @ 57,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Police Department,Police Sergeant,False,False,,77900,94692,,94692,41433,2841,19278,158244,24704,,,22271,46975,3.0% @ 50,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Police Department,Police Sergeant,False,False,,77900,94692,,94692,31625,2841,18088,147246,24654,,,19499,44153,3.0% @ 50,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Police Department,Police Officer,False,False,,66022,80242,,80242,41284,2407,23082,147015,21757,,,22271,44028,3.0% @ 50,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Police Department,Police Sergeant,False,False,,77900,94692,,94692,5500,2841,42154,145187,26031,,,19499,45530,3.0% @ 50,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Police Department,Police Detective,False,False,,66022,80242,,80242,31235,2407,24764,138648,21780,,,19499,41279,3.0% @ 50,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Finance,Finance Director,False,False,,130000,145600,,130000,,,7200,137200,2346,,,,2346,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Police Department,Police Sergeant,False,False,,77900,94692,,94692,19191,2841,19960,136684,24994,,,19499,44493,3.0% @ 50,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Police Department,Police Detective,False,False,,66022,80242,,80242,28120,2407,20733,131502,20626,,,19499,40125,3.0% @ 50,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Police Department,Police Officer,False,False,,66022,80242,,80242,22533,2407,19613,124795,19686,,,20484,40170,3.0% @ 55,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Police Department,Police Officer,False,False,,66022,80242,,80242,39665,1981,2763,124651,17497,,,19195,36692,3.0% @ 50,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Police Department,Police Officer,False,False,,66022,80242,,80242,25920,2407,13908,122477,19949,,,21439,41388,3.0% @ 50,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Police Department,Police Officer,False,False,,66022,80242,,80242,35526,2080,2851,120699,10259,,,21439,31698,2.7% @ 57,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Police Department,Police Officer,False,False,,66022,80242,,80242,29054,2080,6921,118297,9546,,,11484,21030,2.7% @ 57,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Police Department,Police Officer,False,False,,66022,80242,,80242,24275,2407,10874,117798,14782,,,17861,32643,3.0% @ 55,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Police Department,Police Officer,False,False,,66022,80242,,80242,18527,2407,13490,114666,19932,,,19499,39431,3.0% @ 50,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Police Department,Police Officer,False,False,,66022,80242,,80242,28530,2080,3467,114319,10404,,,11295,21699,2.7% @ 57,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Police Department,Police Detective,False,False,,66022,80242,,80242,12969,2407,18576,114194,18435,,,19499,37934,3.0% @ 55,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Services,Community Service Director,False,False,,116268,144108,,111412,,,1200,112612,14605,,,17536,32141,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Police Department,Police Sergeant,False,False,,77900,94692,,94692,,2841,14750,112283,23942,,,25394,49336,3.0% @ 50,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Police Department,Police Officer,False,False,,66022,80242,,80242,5875,2407,20415,108939,20549,,,,20549,3.0% @ 50,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Police Department,Police Officer,False,False,,66022,80242,,80242,16188,2407,7297,106134,18877,,,22271,41148,3.0% @ 50,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Police Department,Police Officer,False,False,,66022,80242,,57141,,2407,46298,105846,12930,,,5699,18629,3.0% @ 50,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Finance,Senior Accountant,False,False,,78450,95357,,95357,,5722,859,101938,7286,,,16895,24181,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Police Department,Police Officer,False,False,,66022,80242,,80242,3565,2407,14538,100752,20724,,,23880,44604,3.0% @ 50,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Services,Housing Manager,False,False,,78252,95088,,95088,,,5619,100707,13333,,,21439,34772,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Police Department,Police Officer,False,False,,66022,80242,,80242,,2407,16248,98897,19212,,,22271,41483,3.0% @ 55,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Police Department,Chief Of Police,False,False,,160000,175800,,0,,97833,,97833,0,,,148,148,3.0% @ 55,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Human Resources,Hr And Risk Manager,False,False,,78252,95088,,95088,,,684,95772,12677,,,9643,22320,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Police Department,Management Analyst,False,False,,54661,66440,,66440,16180,3986,6615,93221,10199,,,8576,18775,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Police Department,Police Dispatcher,False,False,,48926,59469,,59469,21478,3568,5235,89750,9257,,,8576,17833,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Development,Sr. Code Enforcement Officer,False,False,,63446,77119,,77119,,4628,4236,85983,11382,,,20484,31866,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Finance,Accounting Manager,False,False,,98360,119558,,80972,,,,80972,7978,,,9674,17652,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Police Department,Police Officer,False,False,,66022,80242,,56442,23235,,1250,80927,6818,,,13185,20003,2.7% @ 57,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Police Department,Management Analyst,False,False,,54661,66440,,66440,7044,3986,3115,80585,9735,,,20484,30219,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Police Department,Office Coordinator,False,False,,47595,57852,,57852,15148,3472,3779,80251,8618,,,19499,28117,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Administration,City Clerk,False,False,,62860,76406,,76406,,,,76406,5461,,,15403,20864,2% @ 62,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Police Department,Police Officer,False,False,,66022,80242,,72474,,2407,1250,76131,16237,,,9643,25880,3.0% @ 50,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Police Department,Police Dispatcher,False,False,,48926,59469,,59469,7805,3568,4923,75765,9223,,,21439,30662,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Development,Code Enforcement Supervisor,False,False,,68455,83199,,69634,,4528,,74162,5300,,,13772,19072,2% @ 62,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Services,Housing Specialist,False,False,,65207,79260,,69713,,3912,,73625,9747,,,20484,30231,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Finance,Account Clerk,False,False,,37728,45856,,45856,11650,2752,11561,71819,7966,,,8576,16542,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Services,Housing Rehabilitation Technician,False,False,,55097,66970,,66970,,4018,,70988,9397,,,19499,28896,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Police Department,Police Dispatcher,False,False,,48926,59469,,49920,13468,1468,4250,69106,3815,,,,3815,2% @ 62,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Services,Recreation Supervisor,False,False,,49800,60532,,60532,2010,3632,2206,68380,8786,,,25455,34241,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Services,Contracts And Facilities Manager,False,False,,81382,98892,,65732,,,,65732,4696,,,11638,16334,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Development,Associate Planner,False,False,,64842,79022,,56444,,4516,4500,65460,8074,,,,8074,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Development,Code Enforcement Officer,False,False,,43023,52295,,52295,,3138,9399,64832,7464,,,8576,16040,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Services,Admin. Specialist,False,False,,49864,60601,,60093,1100,3362,,64555,3968,,,9323,13291,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Development,Management Analyst,False,False,,54661,66440,,60423,,3444,,63867,4529,,,10262,14791,2% @ 62,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Police Department,Police Dispatcher,False,False,,48926,59469,,52007,7745,2936,750,63438,4015,,,8576,12591,2% @ 62,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Police Department,Parking Enforcement Officer,False,False,,43023,52295,,52295,1903,3138,3851,61187,7823,,,16895,24718,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Administration,Management Analyst,False,False,,54661,66440,,56042,,3280,,59322,4210,,,8576,12786,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Development,Management Analyst-Temp,False,False,,54660,54660,,54043,4218,,,58261,3863,,,6827,10690,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Police Department,Parking Enforcement Officer,False,False,,43023,52295,,52295,453,3138,2212,58098,7631,,,8576,16207,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Development,Public Works Manager,False,False,,84216,102365,,56372,,,,56372,3839,,,5074,8913,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Development,Code Enforcement Officer,False,False,,43023,52295,,52295,,3138,,55433,7338,,,8576,15914,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Finance,Account Clerk,False,False,,37728,45856,,45856,346,2752,3478,52432,6895,,,19499,26394,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Finance,Account Clerk,False,False,,37728,45856,,45856,921,2752,2620,52149,6781,,,19499,26280,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Finance,Office Assistant,False,False,,31192,37825,,37825,1429,2274,9616,51144,5760,,,,5760,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Services,Recreation Programmer,False,False,,41786,50791,,46092,2387,2632,,51111,3483,,,7489,10972,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Services,Recreation Programmer,False,False,,41786,50791,,46280,1558,2632,,50470,3496,,,8576,12072,2% @ 62,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Police Department,Office Assistant,False,False,,31192,37914,,37914,911,2274,5930,47029,6106,,,15403,21509,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Development,Office Assistant,False,False,,31192,37914,,37914,,2274,6563,46751,6189,,,15403,21592,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Police Department,Office Assistant,False,False,,31192,37914,,37914,,2274,5896,46084,6101,,,8576,14677,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Services,Public Works Maintenance Worker,False,False,,29078,35339,,33973,8670,,,42643,2428,,,574,3002,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Services,Recreation Supervisor,False,False,,49800,60532,,32940,150,1569,,34659,2464,,,10240,12704,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Services,Recreation Leader IV,False,False,,29078,35339,,28174,,,,28174,2014,,,,2014,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Police Department,Police Dispatcher,False,False,,48926,59469,,17206,,3568,6750,27524,2540,,,,2540,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Human Resources,Management Analyst-Temp,False,False,,54661,54661,,26730,,,,26730,1909,,,,1909,2% @ 62,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Police Department,Police Officer,False,False,,66022,80242,,20348,5579,,,25927,2024,,,694,2718,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Development,Community Development Director,False,False,,130000,145600,,23744,,,,23744,895,,,1384,2279,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Services,Office Assistant,False,False,,31192,37914,,18628,,2064,908,21600,2737,,,5173,7910,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Services,Maintenance Worker,False,False,,29078,35339,,21567,,,,21567,1541,,,,1541,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Services,Recreation Leader IV,False,False,,29078,35339,,17614,,,,17614,2317,,,,2317,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Services,Office Assistant,False,False,,31192,37914,,17368,12,,,17380,598,,,1680,2278,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Services,Public Works Maintenance Worker,False,False,,29078,35339,,16457,,,,16457,1176,,,,1176,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Services,Management Aide,False,False,,35422,44054,,16443,,,,16443,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Services,Recreation Leader IV,False,False,,29078,35339,,16428,,,,16428,2175,,,,2175,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Services,Public Works Maintenance Worker,False,False,,29078,35339,,15203,,,,15203,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Services,Recreation Leader III,False,False,,25043,30451,,14604,,,,14604,1933,,,,1933,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Services,Recreation Leader I,False,False,,19219,23338,,14468,,,,14468,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Services,Recreation Leader I,False,False,,19219,23338,,14263,,,,14263,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Services,Recreation Leader I,False,False,,19219,23338,,14003,,,,14003,1853,,,,1853,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Services,Recreation Leader I,False,False,,19219,23338,,13759,,,,13759,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Services,Recreation Leader IV,False,False,,29078,35339,,13519,,,,13519,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Services,Recreation Leader I,False,False,,19219,23338,,13489,,,,13489,1786,,,,1786,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Services,Recreation Leader I,False,False,,19219,23338,,13338,,,,13338,1766,,,,1766,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Services,Recreation Leader IV,False,False,,29078,35339,,13056,44,,,13100,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Services,Recreation Leader III,False,False,,25043,30451,,12856,,,,12856,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Services,Recreation Leader II,False,False,,22776,27685,,12321,,,,12321,1631,,,,1631,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Services,Recreation Leader III,False,False,,25043,30451,,12097,,,,12097,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Services,Recreation Leader I,False,False,,19219,23338,,11841,,,,11841,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Services,Recreation Leader I,False,False,,19219,23338,,11671,,,,11671,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Services,Recreation Leader I,False,False,,19219,23338,,11571,,,,11571,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Services,Recreation Leader I,False,False,,19219,23338,,11234,,,,11234,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Services,Recreation Leader II,False,False,,22776,27685,,11175,,,,11175,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Services,Recreation Leader II,False,False,,22776,27685,,10960,,,,10960,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Services,Recreation Leader III,False,False,,25043,30451,,10881,,,,10881,1440,,,,1440,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Services,Recreation Leader I,False,False,,19219,23338,,10875,,,,10875,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Services,Recreation Leader I,False,False,,19219,23338,,10758,,,,10758,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Services,Recreation Leader II,False,False,,22776,27685,,10738,,,,10738,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Services,Recreation Leader I,False,False,,19219,23338,,10704,,,,10704,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Services,Recreation Leader I,False,False,,19219,23338,,10579,,,,10579,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Services,Recreation Leader I,False,False,,19219,23338,,10517,,,,10517,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Services,Recreation Leader I,False,False,,19219,23338,,10484,,,,10484,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Services,Recreation Leader I,False,False,,19219,23338,,10295,,,,10295,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Services,Recreation Leader II,False,False,,22776,27685,,10182,,,,10182,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Services,Recreation Leader I,False,False,,19219,23338,,10175,,,,10175,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Police Department,Police Cadet,False,False,,22776,27685,,10094,,,,10094,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Services,Police Cadet,False,False,,22776,27685,,10067,,,,10067,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Services,Recreation Leader I,False,False,,19219,23338,,10066,,,,10066,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Development,Housing Caretaker,False,False,,20800,20800,,9985,,,,9985,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,
2017,City,Bell,Community Services,Recreation Leader I,False,False,,19219,23338,,9796,,,,9796,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36325,06/26/2018,Los Angeles,,False,