﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Yuba City,Fire Administration,Fire Chief,,,,143724,174696,303171,,,,,303171,,14180,2211,10190,26581,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,City Administration,City Manager,,,,31776,192780,184688,,,,,184688,,16239,3856,11066,31161,2.7% @ 55,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Sewer Treatment Plant,Director- Utilities,,,,150312,182712,158870,,,,,158870,,15393,2395,8223,26011,2.7% @ 55,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Pd-Administration,Police Chief,,,,143724,174696,154677,,,,,154677,,13835,2363,11066,27264,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Pd-Administration,Police Chief,,,,59664,76152,151015,,,,,151015,,423,64,,487,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,City Administration,Assisant City Manager,,,,137808,167508,150006,,,,,150006,,14110,2395,11066,27571,2.7% @ 55,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Planning,Director-Comm Development,,,,123624,150276,144858,,,,,144858,,12659,2395,11066,26120,2.7% @ 55,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Fire,Fire Battalion Chief,,,,91320,111012,144633,,,,,144633,,10320,600,11814,22734,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Fire,Fire Battalion Chief,,,,91320,111012,142416,,,,,142416,,10320,600,11814,22734,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Fire,Fire Battalion Chief,,,,91320,111012,139700,,,,,139700,,10320,600,11814,22734,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Development Services Administ,Pw Director/City Engineer,,,,123624,157788,133711,,,,,133711,,13292,2395,11066,26753,2.7% @ 55,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Fire,Fire Captain,,,,78480,95388,133348,,,,,133348,,8869,,11814,20683,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Investigation,Assistant Chief,,,,112308,136500,131229,,,,,131229,,11887,1199,8223,21309,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Fire,Fire Captain,,,,78480,95388,126611,,,,,126611,,8869,,11814,20683,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Fire,Fire Captain,,,,78480,95388,125743,,,,,125743,,8869,,11814,20683,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Fire,Fire Captain,,,,78480,95388,123116,,,,,123116,,8869,,5051,13920,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Field Operatons,Police Commander,,,,106956,130008,121981,,,,,121981,,11005,1199,1589,13793,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Fire,Fire Captain,,,,78480,95388,121603,,,,,121603,,8869,,11814,20683,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Fire,Fire Captain,,,,78480,95388,120916,,,,,120916,,8869,,11814,20683,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Development Services Administ,General Services Manager,,,,100428,133488,120014,,,,,120014,,9799,2395,1589,13783,2.7% @ 55,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Fire,Fire Apparatus Operator,,,,79692,83676,118636,,,,,118636,,7778,,2766,10544,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Traffic,Police Sergeant Ba Super,,,,76560,93060,118191,,,,,118191,,8165,600,13635,22400,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Field Operatons,Police Sergeant Ba Super,,,,76560,93060,116565,,,,,116565,,8165,600,13635,22400,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Fire Administration,Fire Chief,,,,143724,174696,115650,,,,,115650,,10810,1291,11066,23167,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Fire,Fire Apparatus Operator,,,,79692,83676,115203,,,,,115203,,7778,,11814,19592,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Field Operatons,Police Sergeant-Advanced,,,,74700,90792,114458,,,,,114458,,7615,600,13635,21850,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Fire,Firefighter Ii,,,,76308,76308,114409,,,,,114409,,7096,,11814,18910,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Sewer Treatment Plant,Assist Utilities Director,,,,111132,135072,113678,,,,,113678,,11378,1199,11066,23643,2.7% @ 55,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Investigation,Police Sergeant Ba Super,,,,76560,93060,113673,,,,,113673,,8165,600,6663,15428,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Field Operatons,Police Lieutenant,,,,96336,117084,110846,,,,,110846,,10274,1199,11066,22539,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Fire,Fire Captain,,,,78480,95388,110075,,,,,110075,,8703,,11814,20517,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Field Operatons,Police Sergeant Ba Super,,,,76560,93060,109818,,,,,109818,,7906,600,13635,22141,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Fire,Fire Captain,,,,78480,95388,109062,,,,,109062,,8869,,11814,20683,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Field Operatons,Police Officer-Advanced,,,,58212,74304,107643,,,,,107643,,6980,,13635,20615,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Fire,Fire Apparatus Operator,,,,79692,83676,107643,,,,,107643,,7778,,11814,19592,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Finance Division,Director Of Finance,,,,115584,147684,107378,,,,,107378,,10387,2395,11066,23848,2.7% @ 55,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Parks & Recreation-Admin,Director - Parks & Rec,,,,99192,132252,105852,,,,,105852,,9770,2395,1589,13754,2.7% @ 55,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Fire,Fire Captain,,,,78480,95388,105724,,,,,105724,,8869,,8800,17669,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Field Operatons,Police Sergeant Ba Super,,,,76560,93060,104974,,,,,104974,,7743,600,13635,21978,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Pd-Administration,Administrative Manager,,,,87564,106428,104623,,,,,104623,,8936,1199,1589,11724,2.7% @ 55,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Fire,Fire Captain,,,,78480,95388,103889,,,,,103889,,8869,,1589,10458,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Traffic,Police Officer-Advanced,,,,58212,74304,103609,,,,,103609,,7001,,13635,20636,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Fire,Fire Apparatus Operator,,,,79692,83676,103220,,,,,103220,,7778,,5051,12829,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Fire,Fire Captain,,,,78480,95388,102192,,,,,102192,,8869,,8800,17669,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Fire,Fire Captain,,,,78480,95388,101801,,,,,101801,,8869,,11814,20683,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Fire,Fire Captain,,,,78480,95388,101390,,,,,101390,,8869,,8800,17669,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Fire,Fire Apparatus Operator,,,,79692,83676,100991,,,,,100991,,7778,,11814,19592,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Fire,Fire Apparatus Operator,,,,79692,83676,100626,,,,,100626,,7778,,11814,19592,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Engineering,Principal Engineer,,,,88416,107472,99330,,,,,99330,,9053,1199,,10252,2.7% @ 55,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Fire,Firefighter Ii,,,,76308,76308,98270,,,,,98270,,7100,,8800,15900,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Fire,Fire Apparatus Operator,,,,79692,83676,96947,,,,,96947,,7778,,1589,9367,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Fire Administration,Fire Marshal,,,,84204,102348,96807,,,,,96807,,8971,600,11814,21385,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Fire,Fire Apparatus Operator,,,,79692,83676,96507,,,,,96507,,7778,,11698,19476,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Fire,Fire Apparatus Operator,,,,79692,83676,95147,,,,,95147,,7778,,8512,16290,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Investigation,Pol Officer-Advan Invest,,,,62580,79872,94698,,,,,94698,,7503,,1589,9092,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Fire,Fire Captain,,,,78480,95388,94539,,,,,94539,,8869,,11814,20683,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Fire,Fire Captain,,,,78480,95388,94486,,,,,94486,,8869,,1589,10458,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Building Inspection,Chief Building Official,,,,84204,102348,94411,,,,,94411,,8622,1199,11066,20887,2.7% @ 55,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Fire,Firefighter Ii,,,,76308,76308,94286,,,,,94286,,7096,,7505,14601,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Field Operatons,Police Sergeant Ba Super,,,,76560,93060,94134,,,,,94134,,8165,600,13635,22400,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Engineering,Project Manager,,,,80784,98172,94113,,,,,94113,,7934,1199,1589,10722,2.7% @ 55,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Field Operatons,Police Officer-Advanced,,,,58212,74304,93503,,,,,93503,,6999,,13635,20634,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Water Treatment Plant,Engineer-Senior,,,,80784,98184,93485,,,,,93485,,8258,1107,11186,20551,2.7% @ 55,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Fire,Fire Apparatus Operator,,,,79692,83676,93262,,,,,93262,,7778,,11814,19592,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Field Operatons,Police Officer-Advanced,,,,58212,74304,92780,,,,,92780,,6999,,,6999,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Field Operatons,Police Officer-Intermed,,,,55500,70848,92471,,,,,92471,,6772,,13635,20407,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Investigation,Pol Officer-Inter Invest,,,,59664,76152,92393,,,,,92393,,7116,,14647,21763,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Fire,Firefighter Ii,,,,76308,76308,92349,,,,,92349,,7096,,5051,12147,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Traffic,Police Officer-Advanced,,,,58212,74304,91755,,,,,91755,,6999,,6663,13662,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Field Operatons,Police Lieutenant,,,,96336,117084,91034,,,,,91034,,10023,1199,11066,22288,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Fire,Fire Apparatus Operator,,,,79692,83676,90796,,,,,90796,,7778,,8800,16578,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Water Treatment Plant,Water Treat Facility Sup,,,,74040,89988,90796,,,,,90796,,7581,600,1589,9770,2.7% @ 55,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Treatment Plant Lab,Laboratory Manager,,,,74040,89988,90679,,,,,90679,,7581,600,1589,9770,2.7% @ 55,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Fire,Fire Apparatus Operator,,,,79692,83676,90439,,,,,90439,,7778,,11814,19592,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Investigation,Pol Officer-Inter Invest,,,,59664,76152,90401,,,,,90401,,6734,,6611,13345,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Investigation,Pol Officer-Inter Invest,,,,59664,76152,89581,,,,,89581,,7154,,13635,20789,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Field Operatons,Police Officer-Advanced,,,,58212,74304,89524,,,,,89524,,7503,,6611,14114,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Investigation,Pol Officer-Advan Invest,,,,62580,79872,89345,,,,,89345,,7503,,13635,21138,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Traffic,Police Officer-Advanced,,,,58212,74304,88594,,,,,88594,,6999,,13635,20634,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Engineering,Engineer-Associate Civil,,,,73656,89520,88156,,,,,88156,,6917,600,1466,8983,2.7% @ 55,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Field Operatons,Police Officer,,,,54144,69120,88152,,,,,88152,,5646,,1589,7235,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Fire,Fire Apparatus Operator,,,,79692,83676,87558,,,,,87558,,7732,,11814,19546,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Engineering,Engineer-Associate Civil,,,,73656,89520,87176,,,,,87176,,7456,600,9052,17108,2.7% @ 55,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Investigation,Pol Officer-Advan Invest,,,,62580,79872,86601,,,,,86601,,7503,,9787,17290,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Field Operatons,Police Officer-Advanced,,,,58212,74304,85838,,,,,85838,,7399,,6663,14062,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Fire,Firefighter Ii,,,,76308,76308,85523,,,,,85523,,7096,,10542,17638,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Field Operatons,Police Officer-Advanced,,,,58212,74304,84988,,,,,84988,,7058,,3442,10500,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Field Operatons,Police Officer-Advanced,,,,58212,74304,84235,,,,,84235,,7002,,13635,20637,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Investigation,Police Sergeant Ba Super,,,,76560,93060,83547,,,,,83547,,8165,600,13635,22400,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Field Operatons,Police Officer-Intermed,,,,55500,70848,83124,,,,,83124,,6583,,1589,8172,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Field Operatons,Police Officer-Advanced,,,,58212,74304,83089,,,,,83089,,6999,,13635,20634,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Fire,Firefighter Ii,,,,76308,76308,83026,,,,,83026,,7096,,8800,15896,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Community Outreach-Police,Police Sergeant Ba Super,,,,76560,93060,82852,,,,,82852,,8165,600,11071,19836,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Field Operatons,Police Officer-Advanced,,,,58212,74304,82414,,,,,82414,,7023,,13635,20658,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Fire Administration,Administrativ Analyt Iii,,,,71928,87432,81642,,,,,81642,,7366,1199,11066,19631,2.7% @ 55,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Field Operatons,Police Officer-Advanced,,,,58212,74304,81305,,,,,81305,,6881,,13635,20516,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Field Operatons,Police Officer-Intermed,,,,55500,70848,80936,,,,,80936,,6076,,1220,7296,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Investigation,Police Off-Invest-Biling,,,,59256,75336,80674,,,,,80674,,6721,,13142,19863,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Field Operatons,Police Officer-Advanced,,,,58212,74304,80657,,,,,80657,,6497,,14647,21144,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Human Resources,Professional Services,,,,81600,81600,80580,,,,,80580,,,,,0,,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Field Operatons,Police Officer-Advanced,,,,58212,74304,80552,,,,,80552,,6999,,11071,18070,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Fire,Fire Apparatus Operator,,,,79692,83676,80315,,,,,80315,,7778,,11814,19592,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Fire,Firefighter Ii,,,,76308,76308,80090,,,,,80090,,6519,,8081,14600,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Sewer Treatment Plant,Waste Trt Facility Super,,,,74040,89988,79727,,,,,79727,,6648,600,1589,8837,2.7% @ 55,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Field Operatons,Police Officer,,,,54144,69120,79114,,,,,79114,,5784,,13635,19419,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Field Operatons,Police Officer,,,,54144,69120,78844,,,,,78844,,5919,,1589,7508,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Fire,Fire Apparatus Operator,,,,79692,83676,78641,,,,,78641,,7778,,8800,16578,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Field Operatons,Police Officer-Advanced,,,,58212,74304,78505,,,,,78505,,6999,,6611,13610,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Field Operatons,Police Officer-Advanced,,,,58212,74304,77233,,,,,77233,,6999,,13635,20634,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Field Operatons,Police Officer,,,,54144,69120,77073,,,,,77073,,6451,,13635,20086,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Fire,Firefighter Ii,,,,76308,76308,76948,,,,,76948,,5841,,969,6810,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Pw-Streets,Public Works Superintend,,,,84708,102972,76775,,,,,76775,,8462,1199,8223,17884,2.7% @ 55,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Field Operatons,Police Officer-Advanced,,,,58212,74304,76749,,,,,76749,,6675,,11761,18436,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,
2009,City,Yuba City,Field Operatons,Police Officer,,,,54144,69120,76553,,,,,76553,,5646,,13635,19281,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64818,02/26/2016,Sutter,,,