﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,El Tejon Unified,Administration,Superintendent/Principal,False,False,Teacher/Counselor,126051,171891,,232178,0,0,16500,248678,42077,0,0,19064,61141,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Confidential/Management,Business Manager,False,False,,78667,105420,,105420,,,1500,106920,24495,,,19064,43559,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Administration,Principal,False,False,,84317,93974,,93974,,,11575,105549,17859,,,19064,36923,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Administration,Principal,False,False,,84317,93974,,88152,,,16575,104727,17720,,,19064,36784,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,44781,91184,,91684,,,,91684,15513,,,19064,34577,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,44781,91184,,90184,,,,90184,15259,,,19064,34323,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,44781,91184,,89684,,,,89684,15175,,,19064,34239,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,44781,91184,,89684,,,,89684,15175,,,19064,34239,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,44781,91184,,89684,,,,89684,15175,,,19064,34239,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,44781,91184,,88184,,,,88184,14921,,,19064,33985,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,44781,91184,,88184,,,,88184,14921,,,19064,33985,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,44781,91184,,88184,,,,88184,14921,,,19064,33985,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,44781,91184,,88184,,,,88184,14921,,,19064,33985,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,44781,91184,,86493,,,,86493,14635,,,19064,33699,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,44781,91184,,84569,,,,84569,14309,,,19064,33373,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,44781,91184,,84031,,,,84031,14218,,,19064,33282,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Instructional,School Psychologist,False,False,,44781,91184,,81628,,,,81628,13811,,,19064,32875,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Confidential/Management,Coordinator of Technology,False,False,,62400,66478,,66478,,,10000,76478,17522,,,19064,36586,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,44781,91184,,75758,,,,75758,12818,,,19064,31882,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,44781,91184,,75302,,,,75302,12741,,,19064,31805,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,44781,91184,,75197,,,,75197,12723,,,19064,31787,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,44781,91184,,74762,,,,74762,12650,,,19064,31714,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,44781,91184,,73197,,,,73197,12385,,,19064,31449,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,44781,91184,,71858,,,,71858,12158,,,19065,31223,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,44781,91184,,71014,,,,71014,12016,,,19064,31080,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,44781,91184,,69790,,,,69790,11809,,,19064,30873,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Confidential/Management,"Director, MOT",False,False,,62400,82786,,68112,,,75,68187,15622,,,19064,34686,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,44781,91184,,67534,,,,67534,11427,,,19064,30491,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,44781,91184,,67153,,,,67153,11362,,,19064,30426,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,44781,91184,,66290,,,,66290,11216,,,19064,30280,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,44781,91184,,66188,,,,66188,11199,,,19064,30263,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,44781,91184,,65598,,,,65598,11099,,,19064,30163,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Confidential/Management,Administrative Assistant to Superintendent,False,False,,62400,65583,,65580,,,,65580,15024,,,19064,34088,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,44781,91184,,62688,,,,62688,10607,,,19064,29671,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,44781,91184,,60581,,,,60581,10250,,,19064,29314,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,44781,91184,,60568,,,,60568,10248,,,19064,29312,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,44781,91184,,59081,,,,59081,9997,,,19064,29061,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Confidential/Management,Cafeteria Manager,False,False,,57200,66563,,57200,,,75,57275,13122,,,19064,32186,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,44781,91184,,55687,,,,55687,9422,,,19064,28486,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,44781,91184,,55182,,,,55182,9337,,,19064,28401,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,44781,91184,,53035,,,,53035,8973,,,19064,28037,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,44781,91184,,51580,,,,51580,8727,,,19064,27791,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,"Maint., Ops, & Transpiration",Bus Driver/Maintenance,False,False,,40177,49390,,49390,,,1500,50890,10534,,,16172,26706,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,"Maint., Ops, & Transpiration",Bus Driver/Groundskeeper,False,False,,39193,48185,,48185,,,2700,50885,10533,,,16172,26705,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,"Maint., Ops, & Transpiration",Bus Driver/Warehouse Delivery,False,False,,39193,48185,,48185,,,2700,50885,10533,,,16172,26705,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,44781,91184,,50606,,,,50606,8563,,,19064,27627,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,"Maint., Ops, & Transpiration",Bus Driver/Lead Mechanic,False,False,,45443,55880,,50403,,,,50403,10433,,,16172,26605,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,44781,91184,,48240,,,,48240,8162,,,19064,27226,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,44781,91184,,48098,,,,48098,8138,,,19064,27202,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,44781,91184,,48098,,,,48098,8138,,,19064,27202,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,"Maint., Ops, & Transpiration",Bus Driver/Maintenance,False,False,,40177,49390,,46106,,,,46106,9544,,,16172,25716,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,44781,91184,,45967,,,,45967,7778,,,19064,26842,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Clerical,Special Ed. Program Secretary,False,False,,40194,49423,,43075,,,900,43975,10075,,,24,10099,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,"Maint., Ops, & Transpiration",Bus Driver/Groundskeeper,False,False,,39193,48185,,43453,,,,43453,8995,,,16172,25167,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,"Maint., Ops, & Transpiration",Bus Driver/Custodian,False,False,,38230,47010,,39573,,,,39573,8192,,,16172,24364,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,"Maint., Ops, & Transpiration",Custodian (Full-Time),False,False,,31320,36749,,36749,,,1500,38249,8763,,,24,8787,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Clerical,Admin. Secretary to Principal,False,False,,28154,34615,,34615,,,2100,36715,8411,,,16172,24583,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Clerical,Admin. Secretary to Principal,False,False,,28154,34615,,34615,,,900,35515,8137,,,16172,24309,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Security,Campus Supervisor,False,False,,28579,35147,,35147,,,0,35147,7016,,,16172,23188,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,"Maint., Ops, & Transpiration",Van Driver/Special Ed. Aide II,False,False,,27162,33393,,33393,,,1500,34893,7994,,,16172,24166,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,"Maint., Ops, & Transpiration",Van Driver/Special Ed. Aide II,False,False,,27162,33393,,30287,,,2700,32987,6263,,,16172,22435,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Clerical,Admin. Secretary to Principal,False,False,,28154,34615,,32309,,,500,32809,6790,,,16172,22962,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Confidential/Management,Accounting Clerk,False,False,,28938,35572,,30067,,,,30067,6888,,,24,6912,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Confidential/Management,District Secretary (w/5% Increased Responsibility),False,False,,22477,27630,,23360,,,500,23860,5466,,,24,5490,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,"Maint., Ops, & Transpiration",Van Driver/Special Ed. Aide II,False,False,,20372,25045,,22593,,,,22593,4667,,,8086,12753,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Student Success Coordinator,Student Success Coordinator,False,False,,21663,26635,,21663,,,,21663,4963,,,24,4987,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,"Maint., Ops, & Transpiration",Van Driver/Special Ed. Aide II,False,False,,20372,25045,,21090,,,,21090,5738,,,24,5762,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Special Education,Special Ed. Aide II- Secondary,False,False,,17597,21633,,18849,,,,18849,4318,,,24,4342,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,"Maint., Ops, & Transpiration",Groundskeeper,False,False,,14681,17657,,17657,,,900,18557,4251,,,24,4275,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,"Maint., Ops, & Transpiration",Custodian,False,False,,14681,17226,,17226,,,,17226,3946,,,16172,20118,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,"Maint., Ops, & Transpiration",Custodian,False,False,,14681,17226,,17226,,,,17226,3946,,,24,3970,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Security,Campus Supervisor,False,False,,15405,18944,,16507,,,,16507,4340,,,24,4364,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,"Maint., Ops, & Transpiration",Custodian,False,False,,14681,17226,,14681,,,,14681,3363,,,24,3387,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,"Maint., Ops, & Transpiration",Custodian,False,False,,14681,17226,,14681,,,,14681,3363,,,24,3387,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Instructional Aide,Instructional Aide (Girls PE),False,False,,14625,14625,,14625,,,,14625,3351,,,24,3375,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Clerical,School Secretary,False,False,,12028,14791,,12454,,,500,12954,350,,,24,374,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Special Education,Special Ed. Aide II- Elementary,False,False,,10969,12870,,12870,,,,12870,0,,,,0,N/A,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Cafeteria,Cafeteria Worker II,False,False,,10969,11656,,11656,,,900,12556,2877,,,24,2901,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Cafeteria,Cafeteria Worker II,False,False,,10969,11656,,11656,,,900,12556,339,,,24,363,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Clerical,School Secretary,False,False,,12028,14791,,12028,,,500,12528,338,,,16172,16510,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Clerical,School Secretary,False,False,,12028,14791,,12028,,,,12028,325,,,24,349,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Special Education,Special Ed. Aide II- Elementary,False,False,,10969,12870,,12014,,,,12014,296,,,24,320,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Special Education,Special Ed. Aide II- Elementary,False,False,,10969,12870,,10969,,,900,11869,3526,,,24,3550,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Special Education,Special Ed. Aide I,False,False,,10238,11152,,10238,,,1500,11738,276,,,24,300,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Cafeteria,Cafeteria Worker II,False,False,,10969,11656,,11656,,,,11656,315,,,24,339,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Special Education,Special Ed. Aide I,False,False,,10238,11152,,11152,,,,11152,342,,,24,366,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Special Education,Special Ed. Aide I,False,False,,10238,11152,,11152,,,,11152,301,,,24,325,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Special Education,Special Ed. Aide I,False,False,,10238,11152,,10238,,,900,11138,276,,,24,300,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Special Education,Special Ed. Aide II- Elementary,False,False,,10969,12870,,10969,,,,10969,324,,,24,348,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Instructional Support,TK Aide,False,False,,10969,10969,,10969,,,,10969,310,,,24,334,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Cafeteria,Cafeteria Worker II,False,False,,10969,11656,,10969,,,,10969,296,,,24,320,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Cafeteria,Cafeteria Worker II,False,False,,10969,11656,,10969,,,,10969,296,,,24,320,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Cafeteria,Cafeteria Worker II,False,False,,10969,11656,,10969,,,,10969,296,,,24,320,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Instructional Support,TK Aide,False,False,,10969,10969,,10969,,,,10969,296,,,24,320,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Special Education,Special Ed. Aide II- Elementary,False,False,,10969,12870,,10969,,,,10969,296,,,24,320,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Special Education,Special Ed. Aide II- Elementary,False,False,,10969,12870,,10969,,,,10969,296,,,24,320,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Special Education,Special Ed. Aide II- Elementary,False,False,,10969,12870,,10969,,,,10969,296,,,24,320,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Special Education,Special Ed. Aide II- Elementary,False,False,,10969,12870,,10969,,,,10969,296,,,24,320,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Special Education,Special Ed. Aide II- Elementary,False,False,,10969,12870,,10969,,,,10969,296,,,24,320,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Cafeteria,Cafeteria Worker II (Driver),False,False,,10856,11656,,10856,,,,10856,293,,,24,317,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Special Education,Special Ed. Aide I,False,False,,10238,11152,,10238,,,,10238,276,,,24,300,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Special Education,Special Ed. Aide I,False,False,,10238,11152,,10238,,,,10238,276,,,24,300,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Special Education,Special Ed. Aide I,False,False,,10238,11152,,10238,,,,10238,276,,,24,300,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Special Education,Special Ed. Aide I,False,False,,10238,11152,,10238,,,,10238,276,,,24,300,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Special Education,Special Ed. Aide I,False,False,,10238,11152,,10238,,,,10238,276,,,24,300,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Special Education,Special Ed. Aide I,False,False,,10238,11152,,10238,,,,10238,276,,,24,300,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,EL Aide,EL Aide,False,False,,8775,9559,,9559,,,300,9859,2259,,,24,2283,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Yard Duty,Yard Duty Aides,False,False,,8685,8685,,8685,,,900,9585,259,,,24,283,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,EL Aide,EL Aide,False,False,,8775,9559,,8775,,,500,9275,250,,,24,274,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Instructional Support,Health Aide,False,False,,8730,9510,,9190,,,,9190,248,,,24,272,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Yard Duty,Yard Duty Aides,False,False,,8685,8685,,8685,,,300,8985,243,,,24,267,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Instructional Support,Health Aide,False,False,,8730,9510,,8881,,,,8881,240,,,24,264,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,
2021,K-12 Education,El Tejon Unified,Instructional Support,Health Aide,False,False,,8730,9510,,8730,,,,8730,236,,,24,260,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/29/2022,Kern,,True,