﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Mission Union Elementary,Administration,Superintendent/Principal,False,False,,,,,135630,0,0,2500,138130,22603,,,13739,36342,2% @ 60,https://www.missionusd.org/home,,11/29/2022,Monterey,,False,
2021,K-12 Education,Mission Union Elementary,Instructional,Teacher,False,False,,,,,82766,0,0,1500,84266,13806,,,11087,24893,2% @ 60,https://www.missionusd.org/home,,11/29/2022,Monterey,,False,
2021,K-12 Education,Mission Union Elementary,Administration,Administrative Assistant,False,False,,,,,65526,0,0,16493,82019,14608,,,12129,26737,2% @ 55,https://www.missionusd.org/home,,11/29/2022,Monterey,,False,
2021,K-12 Education,Mission Union Elementary,Instructional,Teacher,False,False,,,,,79604,0,0,1500,81104,13278,,,10288,23566,2% @ 60,https://www.missionusd.org/home,,11/29/2022,Monterey,,False,
2021,K-12 Education,Mission Union Elementary,Instructional,Teacher,False,False,,,,,79103,0,0,1500,80603,13298,,,10285,23583,2% @ 60,https://www.missionusd.org/home,,11/29/2022,Monterey,,False,
2021,K-12 Education,Mission Union Elementary,Instructional,Teacher,False,False,,,,,62438,0,0,1500,63938,12214,,,18000,30214,2% @ 60,https://www.missionusd.org/home,,11/29/2022,Monterey,,False,
2021,K-12 Education,Mission Union Elementary,Instructional,Teacher,False,False,,,,,58491,0,0,3500,61991,10679,,,18000,28679,2% @ 62,https://www.missionusd.org/home,,11/29/2022,Monterey,,False,
2021,K-12 Education,Mission Union Elementary,Instructional,Teacher,False,False,,,,,54090,0,0,5000,59090,8975,,,10285,19260,2% @ 62,https://www.missionusd.org/home,,11/29/2022,Monterey,,False,
2021,K-12 Education,Mission Union Elementary,Instructional,Teacher,False,False,,,,,56833,0,0,1500,58333,10482,,,14000,24482,2% @ 62,https://www.missionusd.org/home,,11/29/2022,Monterey,,False,
2021,K-12 Education,Mission Union Elementary,Instructional,Teacher,False,False,,,,,54330,0,0,3500,57830,10807,,,18000,28807,2% @ 60,https://www.missionusd.org/home,,11/29/2022,Monterey,,False,
2021,K-12 Education,Mission Union Elementary,Administration,Office Clerk,False,False,Instructional Aide,,,,30945,0,0,3000,33945,6551,0,0,7369,13920,2% @ 62,https://www.missionusd.org/home,,11/29/2022,Monterey,,False,
2021,K-12 Education,Mission Union Elementary,Instructional,Instructional Aide,False,False,,,,,25901,0,0,2978,28879,5607,,,12160,17767,2% @ 55,https://www.missionusd.org/home,,11/29/2022,Monterey,,False,
2021,K-12 Education,Mission Union Elementary,Operations,Custodian,False,False,Noon Duty Supervisor,,,,13173,0,0,6630,19803,3841,0,0,12160,16001,2% @ 55,https://www.missionusd.org/home,,11/29/2022,Monterey,,False,
2021,K-12 Education,Mission Union Elementary,Instructional,Instructional Aide,False,False,,,,,0,0,0,18849,18849,3665,,,0,3665,2% @ 62,https://www.missionusd.org/home,,11/29/2022,Monterey,,False,
2021,K-12 Education,Mission Union Elementary,Maintenance,Maintenance Supervisor,False,False,,,,,9455,0,0,1880,11335,2063,,,0,2063,2% @ 55,https://www.missionusd.org/home,,11/29/2022,Monterey,,False,
2021,K-12 Education,Mission Union Elementary,Instructional,SPED Teacher,False,False,,,,,0,0,0,10181,10181,1683,,,0,1683,2% @ 60,https://www.missionusd.org/home,,11/29/2022,Monterey,,False,
2021,K-12 Education,Mission Union Elementary,Instructional,SPED Teacher,False,False,,,,,0,0,0,7125,7125,1170,,,0,1170,2% @ 60,https://www.missionusd.org/home,,11/29/2022,Monterey,,False,
2021,K-12 Education,Mission Union Elementary,Instructional,Instructional Aide,False,False,,,,,0,0,0,4453,4453,0,,,0,0,N/A,https://www.missionusd.org/home,,11/29/2022,Monterey,,False,
2021,K-12 Education,Mission Union Elementary,Instructional,Instructional Aide,False,False,,,,,1500,0,0,1408,2908,0,,,0,0,N/A,https://www.missionusd.org/home,,11/29/2022,Monterey,,False,
2021,K-12 Education,Mission Union Elementary,Instructional,Instructional Aide,False,False,,,,,1500,0,0,1372,2872,0,,,0,0,N/A,https://www.missionusd.org/home,,11/29/2022,Monterey,,False,
2021,K-12 Education,Mission Union Elementary,Instructional,Instructional Aide,False,False,,,,,0,0,0,1947,1947,0,,,0,0,N/A,https://www.missionusd.org/home,,11/29/2022,Monterey,,False,
2021,K-12 Education,Mission Union Elementary,Instructional,Instructional Aide,False,False,,,,,0,0,0,1890,1890,0,,,0,0,N/A,https://www.missionusd.org/home,,11/29/2022,Monterey,,False,
2021,K-12 Education,Mission Union Elementary,Instructional,Teacher Sub,False,False,,,,,0,0,0,325,325,0,,,0,0,2% @ 60,https://www.missionusd.org/home,,11/29/2022,Monterey,,False,
2021,K-12 Education,Mission Union Elementary,Instructional,Teacher Sub,False,False,,,,,0,0,0,250,250,0,,,0,0,2% @ 62,https://www.missionusd.org/home,,11/29/2022,Monterey,,False,
2021,K-12 Education,Mission Union Elementary,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.missionusd.org/home,,11/29/2022,Monterey,,False,
2021,K-12 Education,Mission Union Elementary,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.missionusd.org/home,,11/29/2022,Monterey,,False,
2021,K-12 Education,Mission Union Elementary,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.missionusd.org/home,,11/29/2022,Monterey,,False,
2021,K-12 Education,Mission Union Elementary,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.missionusd.org/home,,11/29/2022,Monterey,,False,
2021,K-12 Education,Mission Union Elementary,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.missionusd.org/home,,11/29/2022,Monterey,,False,

