﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Penryn Fire Protection District,Fire,Chief,False,False,,,,,91732,,,,91732,,,,0,0,,penrynfire.ca.gov,,02/18/2015,Placer,Fire Protection,,Fire Protection
2013,Special District,Penryn Fire Protection District,Fire,Captain,False,False,,,,,31282,22226,,,53508,,,,4464,4464,,penrynfire.ca.gov,,02/18/2015,Placer,Fire Protection,,Fire Protection
2013,Special District,Penryn Fire Protection District,Fire,Captain,False,False,,,,,30285,10154,,450,40889,,,,0,0,,penrynfire.ca.gov,,02/18/2015,Placer,Fire Protection,,Fire Protection
2013,Special District,Penryn Fire Protection District,Fire,Apparatus Operator,False,False,,,,,28200,8175,,,36375,,,,4464,4464,,penrynfire.ca.gov,,02/18/2015,Placer,Fire Protection,,Fire Protection
2013,Special District,Penryn Fire Protection District,Fire,Captain,False,False,,,,,29432,1316,,,30748,,,,4464,4464,,penrynfire.ca.gov,,02/18/2015,Placer,Fire Protection,,Fire Protection
2013,Special District,Penryn Fire Protection District,Fire,Apparatus Operator,False,False,,,,,11356,4711,,,16067,,,,0,0,,penrynfire.ca.gov,,02/18/2015,Placer,Fire Protection,,Fire Protection
2013,Special District,Penryn Fire Protection District,Fire,Apparatus Operator,False,False,,,,,8230,2195,,,10425,,,,0,0,,penrynfire.ca.gov,,02/18/2015,Placer,Fire Protection,,Fire Protection
2013,Special District,Penryn Fire Protection District,Fire,Apparatus Operator,False,False,,,,,7438,1517,,,8955,,,,0,0,,penrynfire.ca.gov,,02/18/2015,Placer,Fire Protection,,Fire Protection
2013,Special District,Penryn Fire Protection District,Fire,Apparatus Operator,False,False,,,,,6845,1055,,,7900,,,,981,981,,penrynfire.ca.gov,,02/18/2015,Placer,Fire Protection,,Fire Protection
2013,Special District,Penryn Fire Protection District,Fire,Apparatus Operator,False,False,,,,,7106,293,,,7399,,,,0,0,,penrynfire.ca.gov,,02/18/2015,Placer,Fire Protection,,Fire Protection
2013,Special District,Penryn Fire Protection District,Fire,Apparatus Operator,False,False,,,,,4790,,,,4790,,,,0,0,,penrynfire.ca.gov,,02/18/2015,Placer,Fire Protection,,Fire Protection
2013,Special District,Penryn Fire Protection District,Fire,Apparatus Operator,False,False,,,,,3469,,,,3469,,,,0,0,,penrynfire.ca.gov,,02/18/2015,Placer,Fire Protection,,Fire Protection
2013,Special District,Penryn Fire Protection District,Fire Board,Chairman,True,False,,,,,0,,,,0,,,,0,0,,penrynfire.ca.gov,,02/18/2015,Placer,Fire Protection,,Fire Protection
2013,Special District,Penryn Fire Protection District,Fire Board,Director,True,False,,,,,0,,,,0,,,,0,0,,penrynfire.ca.gov,,02/18/2015,Placer,Fire Protection,,Fire Protection
2013,Special District,Penryn Fire Protection District,Fire Board,Director,True,False,,,,,0,,,,0,,,,0,0,,penrynfire.ca.gov,,02/18/2015,Placer,Fire Protection,,Fire Protection
2013,Special District,Penryn Fire Protection District,Fire Board,Director,True,False,,,,,0,,,,0,,,,0,0,,penrynfire.ca.gov,,02/18/2015,Placer,Fire Protection,,Fire Protection
2013,Special District,Penryn Fire Protection District,Fire Board,Director,True,False,,,,,0,,,,0,,,,0,0,,penrynfire.ca.gov,,02/18/2015,Placer,Fire Protection,,Fire Protection
2013,Special District,Penryn Fire Protection District,Fire Board,Director,True,False,,,,,0,,,,0,,,,0,0,,penrynfire.ca.gov,,02/18/2015,Placer,Fire Protection,,Fire Protection

