﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Cawelo Water District,Administration,General Manager,False,False,,,,,298102,,,3403,301505,25964,8943,,28267,63174,2% at 60,,,08/29/2023,Kern,Water Enterprise,True,California Water
2022,Special District,Cawelo Water District,Operations & Maintenance,Operations Manager,False,False,,,,,175062,37925,,2098,215085,15254,0,,27334,42588,2% at 60,,,08/29/2023,Kern,Water Enterprise,True,California Water
2022,Special District,Cawelo Water District,Administration,Assistant General Manager,False,False,,,,,165126,,,3704,168830,12628,0,,11061,23689,2% at 62,,,08/29/2023,Kern,Water Enterprise,True,California Water
2022,Special District,Cawelo Water District,Administration,Controller,False,False,,,,,145658,,,-2315,143343,12687,4370,,11104,28161,2% at 60,,,08/29/2023,Kern,Water Enterprise,True,California Water
2022,Special District,Cawelo Water District,Operations & Maintenance,Dispatcher,False,False,,,,,66754,3292,,,70046,5812,2003,,27592,35407,2% at 60,,,08/29/2023,Kern,Water Enterprise,True,California Water
2022,Special District,Cawelo Water District,Administration,Office Manager,False,False,,,,,66852,,,3162,70014,5114,2618,,20647,28379,2% at 62,,,08/29/2023,Kern,Water Enterprise,True,California Water
2022,Special District,Cawelo Water District,Operations & Maintenance,Regulatory Technician,False,False,,,,,62817,3264,,683,66764,5470,1885,,27463,34818,2% at 60,,,08/29/2023,Kern,Water Enterprise,True,California Water
2022,Special District,Cawelo Water District,Operations & Maintenance,Water Distribution Operator,False,False,,,,,41852,1355,,,43207,3644,1256,,27161,32061,2% at 60,,,08/29/2023,Kern,Water Enterprise,True,California Water
2022,Special District,Cawelo Water District,Operations & Maintenance,Water Distribution Operator,False,False,,,,,37557,3611,,138,41306,967,0,,24799,25766,2% at 62,,,08/29/2023,Kern,Water Enterprise,True,California Water
2022,Special District,Cawelo Water District,Operations & Maintenance,Water Distribution Operator,False,False,,,,,36311,3261,,260,39832,2778,0,,10210,12988,2% at 62,,,08/29/2023,Kern,Water Enterprise,True,California Water
2022,Special District,Cawelo Water District,Operations & Maintenance,Water Distribution Operator,False,False,,,,,37025,1063,,407,38495,2831,0,,27105,29936,2% at 62,,,08/29/2023,Kern,Water Enterprise,True,California Water
2022,Special District,Cawelo Water District,Operations & Maintenance,Water Distribution Operator,False,False,,,,,36922,938,,,37860,2823,0,,10192,13015,2% at 62,,,08/29/2023,Kern,Water Enterprise,True,California Water
2022,Special District,Cawelo Water District,Operations & Maintenance,Water Distribution Operator,False,False,,,,,36380,1155,,-1012,36523,2782,0,,27330,30112,2% at 62,,,08/29/2023,Kern,Water Enterprise,True,California Water
2022,Special District,Cawelo Water District,Operations & Maintenance,Water Distribution Operator,False,False,,,,,16961,,,390,17351,901,0,,7706,8607,2% at 62,,,08/29/2023,Kern,Water Enterprise,True,California Water
2022,Special District,Cawelo Water District,Operations & Maintenance,Water Distribution Operator,False,False,,,,,15806,,,240,16046,599,0,,2484,3083,2% at 62,,,08/29/2023,Kern,Water Enterprise,True,California Water
2022,Special District,Cawelo Water District,Operations & Maintenance,Water Distribution Operator,False,False,,,,,15603,,,,15603,438,0,,1634,2072,2% at 62,,,08/29/2023,Kern,Water Enterprise,True,California Water
2022,Special District,Cawelo Water District,Operations & Maintenance,Water Distribution Operator,False,False,,,,,10575,267,,,10842,803,0,,785,1588,2% at 62,,,08/29/2023,Kern,Water Enterprise,True,California Water
2022,Special District,Cawelo Water District,Operations & Maintenance,Water Distribution Operator,False,False,,,,,10633,,,,10633,0,0,,0,0,N/A,,,08/29/2023,Kern,Water Enterprise,True,California Water
2022,Special District,Cawelo Water District,Operations & Maintenance,Water Distribution Operator,False,False,,,,,4813,,,,4813,0,0,,0,0,N/A,,,08/29/2023,Kern,Water Enterprise,True,California Water
2022,Special District,Cawelo Water District,Board Member,Director,False,False,,,,,2640,,,,2640,,,,,0,,,,08/29/2023,Kern,Water Enterprise,True,California Water
2022,Special District,Cawelo Water District,Board Member,Director,False,False,,,,,2420,,,,2420,,,,,0,,,,08/29/2023,Kern,Water Enterprise,True,California Water
2022,Special District,Cawelo Water District,Board Member,Director,False,False,,,,,2310,,,,2310,,,,,0,,,,08/29/2023,Kern,Water Enterprise,True,California Water
2022,Special District,Cawelo Water District,Board Member,Director,False,False,,,,,1100,,,,1100,,,,,0,,,,08/29/2023,Kern,Water Enterprise,True,California Water
2022,Special District,Cawelo Water District,Operations & Maintenance,Water Distribution Operator,False,False,,,,,560,,,,560,0,0,,0,0,N/A,,,08/29/2023,Kern,Water Enterprise,True,California Water
2022,Special District,Cawelo Water District,Board Member,Director,False,False,,,,,220,,,,220,,,,,0,,,,08/29/2023,Kern,Water Enterprise,True,California Water

