﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Community College District,Hartnell Community College District,PresidentSuperintendent,President/Superintendent,False,False,,271565,313100,,314418,,,,314418,68608,,,33774,102382,2%@55,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Academic Affairs,Interim Dean of Academic Affairs - Math & Science,False,False,NIC-Instructor,122506,148881,,148144,0,1500,48330,197974,32358,0,0,10170,42528,2%@60,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Academic Affairs,Dean of Nursing & Allied Health,False,False,,122506,148881,,149644,,1500,41564,192708,31683,,,7714,39397,2%@60,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Information & Technology Resources,VP of Information Technology,False,False,,143276,172511,,171657,,1500,7373,180530,37439,,,10454,47893,2%@55,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Student Affairs,VP Student Affairs,False,False,,143276,172511,,171657,,1500,1500,174657,28635,,,25715,54350,2%@60,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Administrative Services,VP Administrative Services,False,False,,143276,172511,,170343,,1500,1500,173343,27480,,,25761,53241,2%@55,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Office of Advancement,"Vice President of Advancement, Public Information & Marketing",False,False,,143276,172511,,171657,,1500,,173157,37439,,,33774,71213,2%@55,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Academic Affairs,VP Academic Affairs,False,False,,143276,172511,,169219,,1500,,170719,27985,,,25715,53700,2%@62,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Academic Affairs,Asst Director of Nursing,False,False,Adjunct Instructor,111132,136556,,66435,0,1500,96284,164219,26809,0,0,11853,38662,2%@62,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,56560,121962,,123289,0,1500,37592,162381,26343,0,0,35317,61660,2%@60,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Language and Fine Arts,Instructor,False,False,NIC-Instructor,56560,121962,,118963,0,1500,39500,159963,26133,0,0,35317,61450,2%@60,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Academic Affairs,Instructor,False,False,NIC-Instructor,56560,121962,,126847,0,1500,28552,156899,25463,0,0,35317,60780,2%@60,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Social & Behavioral Sciences,Instructor,False,False,NIC-Instructor,56560,121962,,126847,0,1500,28244,156591,25626,0,0,35317,60943,2%@60,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,56560,121962,,123289,0,1500,31259,156048,25404,0,0,35317,60721,2%@60,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Academic Affairs,Instructor,False,False,NIC-Instructor,56560,121962,,122655,0,1500,31825,155980,25463,0,0,28312,53775,2%@60,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Administrative Services,"Executive Director of Facilities, Operations & Asset Management",False,False,,128198,154837,,154071,,1500,,155571,33604,,,25751,59355,2%@55,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Adv Tech & Applied Science,Instructor,False,False,NIC-Instructor,56560,121962,,118963,0,1500,31873,152336,24913,0,0,35317,60230,2%@60,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,HC-Hartnell College,Dean of Institutional Planning & Effectiveness,False,False,,122506,148881,,148144,,1500,1500,151144,24746,,,11879,36625,2%@60,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,56560,121962,,126847,0,1500,21716,150063,24564,0,0,35317,59881,2%@60,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Academic Affairs,Dean of Technical Education and Workforce Development,False,False,,122506,148881,,148144,,1500,,149644,24498,,,25715,50213,2%@60,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Academic Affairs,"Dean of Academic Affairs - Athletics, Physical Education and Health",False,False,,122506,148881,,148144,,1500,,149644,24498,,,24413,48911,2%@60,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Office of Advancement,"Director of Communications, Marketing & Public Relations",False,False,,111132,136556,,135360,,1500,12480,149340,27958,,,25334,53292,2%@62,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Adv Tech & Applied Science,Instructor,False,False,NIC-Instructor,56560,121962,,123289,0,1500,24398,149187,24357,0,0,15294,39651,2%@60,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Academic Affairs,Dean South County Education,False,False,,122506,148881,,146041,,1500,,147541,31876,,,25632,57508,2%@62,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Academic Affairs,"Dean of Academic Affairs - Languages, Fine Arts and Library Resources",False,False,,122506,148881,,143252,,1500,1500,146252,23940,,,2386,26326,2%@60,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,56560,121962,,133433,0,1500,11079,146012,23659,0,0,37141,60800,2%@60,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,56560,121962,,123289,0,1500,20887,145676,23798,0,0,13999,37797,2%@60,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,56560,121962,,116600,0,1500,26449,144549,23651,0,0,13999,37650,2%@60,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Language and Fine Arts,Instructor,False,False,NIC-Instructor,56560,121962,,133433,0,1500,9469,144402,23582,0,0,37141,60723,2%@60,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,56560,121962,,93501,0,1500,49058,144059,23464,0,0,9178,32642,2%@60,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Information & Technology Resources,Director of InformationTech System,False,False,,116817,142723,,142017,,1500,,143517,27777,,,25715,53492,2%@62,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,56560,121962,,125000,0,1500,16627,143127,23254,0,0,35317,58571,2%@60,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,56560,121962,,126847,0,1500,14711,143058,23375,0,0,35317,58692,2%@60,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Student Affairs,Counselor,False,False,NIC Counselor,59791,128931,,128234,0,1500,13247,142981,23301,0,0,25754,49055,2%@60,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Language and Fine Arts,Instructor,False,False,NIC-Instructor,56560,121962,,106445,0,1500,34878,142823,23328,0,0,35317,58645,2%@60,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Student Affairs,Dean of Student Affairs - Enrollment & Financial Aid,False,False,,122506,148881,,140915,,1500,,142415,30745,,,9887,40632,2%@60,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Student Affairs,Dean of Student Affairs - Counseling,False,False,,122506,148881,,139907,,1500,,141407,30511,,,9970,40481,2%@55,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Language and Fine Arts,Instructor,False,False,NIC-Instructor,56560,121962,,109575,0,1500,30313,141388,22969,0,0,35317,58286,2%@62,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Language and Fine Arts,Instructor,False,False,NIC-Instructor,56560,121962,,126847,0,1500,12904,141251,22816,0,0,26923,49739,2%@60,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC- Instructor,56560,121962,,96635,0,1500,42387,140522,22940,0,0,35317,58257,2%@60,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Information & Technology Resources,IT Support Technician,False,False,,50787,79375,,72478,2306,2500,62471,139755,27773,,,33774,61547,2%@55,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Physical Ed,Instructor,False,False,NIC-Instructor,56560,121962,,119025,0,1500,18928,139453,22325,0,0,33781,56106,2%@60,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Language and Fine Arts,Instructor,False,False,NIC-Instructor,56560,121962,,123289,0,1500,14566,139355,22463,0,0,15294,37757,2%@60,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Student Services,Counselor,False,False,NIC Counselor,59791,128931,,128234,0,1500,8937,138671,22593,0,0,33781,56374,2%@60,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Information & Technology Resources,IT Support Technician,False,False,,50787,79375,,70981,3599,2500,60378,137458,27041,,,13396,40437,2%@55,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Language and Fine Arts,Instructor,False,False,NIC-Instructor,56560,121962,,98899,0,1500,36243,136642,21986,0,0,35317,57303,2%@60,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Academic Affairs,"Interim Dean of Academic Affairs-Curriculum & Scheduling, Social and Behavriol Studies",False,False,,122506,148881,,134880,,1500,,136380,29429,,,25715,55144,2%@55,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Adv Tech & Applied Science,Instructor,False,False,NIC-Instructor,56560,121962,,122655,0,1500,10692,134847,21860,0,0,14716,36576,2%@60,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Nursing & Allied Health,Instructor,False,False,NIC-Instructor,56560,121962,,124248,0,1500,8753,134501,21811,0,0,33781,55592,2%@62,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,56560,121962,,123289,0,1500,9592,134381,21930,0,0,10290,32220,2%@60,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,HC-Hartnell College,Director Institutional Research,False,False,,99941,124251,,132467,,1500,,133967,26090,,,12225,38315,2%@62,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Student Services,Counselor,False,False,NIC Counselor,59791,128931,,117876,0,1500,14510,133886,21719,0,0,20419,42138,2%@60,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Nursing & Allied Health,Instructor,False,False,NIC-Instructor,56560,121962,,112705,0,1500,19282,133487,24544,0,0,26766,51310,2%@55,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Language and Fine Arts,Instructor,False,False,NIC-Instructor,56560,121962,,118963,0,1500,12835,133298,21808,0,0,27761,49569,2%@62,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Language and Fine Arts,Instructor,False,False,NIC-Instructor,56560,121962,,111847,0,1500,19500,132847,21676,0,0,35317,56993,2%@60,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Student Affairs,Counselor,False,False,NIC-Counselor,59791,128931,,94014,0,1500,37318,132832,21660,0,0,18257,39917,2%@60,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Language and Fine Arts,Instructor,False,False,NIC-Instructor,56560,121962,,125326,0,1500,5911,132737,21606,0,0,31782,53388,2%@60,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,56560,121962,,121663,0,1500,9511,132674,21679,0,0,26754,48433,2%@60,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Office of Advancement,Development Director,False,False,,94238,136556,,125629,,1500,5389,132518,28522,,,26731,55253,2%@62,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Information & Technology Resources,Programmer Analyst/Network Administrator,False,False,,83221,109420,,108876,1494,2500,19556,132426,27862,,,13396,41258,2%@55,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,56560,121962,,126847,0,1500,3793,132140,21586,0,0,26923,48509,2%@60,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Academic Affairs,Assistant Dean of Career Technical Education and Workforce Development,False,False,,105447,130402,,129757,,1500,,131257,21458,,,25751,47209,2%@60,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Adv Tech & Applied Science,Instructor,False,False,NIC-Instructor,56560,121962,,85953,0,1500,43289,130742,21196,0,0,26766,47962,2%@62,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Language and Fine Arts,Instructor,False,False,,56560,121962,,126847,,1500,1500,129847,20955,,,35317,56272,2%@60,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Student Affairs,Director Student Affairs Categorical Programs,False,False,,99941,124251,,123637,,1500,3000,128137,26966,,,13396,40362,2%@55,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Student Affairs,Counselor,False,False,NIC Counselor,59791,128931,,107101,0,1500,18958,127559,20719,0,0,33781,54500,2%@60,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Student Affairs,Counselor,False,False,NIC-Counselor,59791,128931,,104014,0,1500,21690,127204,22488,0,0,13395,35883,2%@55,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Information & Technology Resources,Programmer Analyst/Web Administrator,False,False,,83221,109420,,109176,570,2500,14796,127042,26893,,,25715,52608,2%@55,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Language and Fine Arts,Instructor,False,False,NIC-Instructor,56560,121962,,109453,0,1500,16022,126975,20315,0,0,13999,34314,2%@60,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,,56560,121962,,125221,,1500,100,126821,20693,,,35317,56010,2%@60,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Information & Technology Resources,Administrative Assistant IV,False,False,,48339,73708,,73344,,2500,50866,126710,25705,,,33774,59479,2%@55,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Library Services,Librarian,False,False,NIC-Instructor,56560,121962,,108717,0,1500,16460,126677,23677,0,0,26923,50600,2%@55,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Social & Behavioral Sciences,Instructor,False,False,NIC-Instructor,56560,121962,,93501,0,1500,30975,125976,20370,0,0,35317,55687,2%@60,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Administrative Services,Controller,False,False,,111132,136556,,124342,,1500,,125842,27126,,,33774,60900,2%@55,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Adv Tech & Applied Science,Instructor,False,False,NIC-Instructor,56560,121962,,109453,0,1500,14262,125215,20449,0,0,26923,47372,2%@60,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Nursing & Allied Health,Instructor,False,False,NIC-Instructor,56560,121962,,119531,0,1500,4108,125139,20279,0,0,26923,47202,2%@60,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Superintendent/President,Director of Hispanic Serving Institutions Initiatives,False,False,,99941,124251,,123637,,1500,,125137,26966,,,13396,40362,2%@62,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Administrative Services,Director of Public Safety and Emergency Management,False,False,,99941,124251,,123303,,1500,,124803,26897,,,33774,60671,2%@62,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Social & Behavioral Sciences,Instructor,False,False,NIC-Instructor,56560,121962,,109453,0,1500,13157,124110,20246,0,0,26923,47169,2%@60,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Social & Behavioral Sciences,Instructor,False,False,NIC-Instructor,56560,121962,,109453,0,1500,12994,123947,20208,0,0,35317,55525,2%@60,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,56560,121962,,112705,0,1500,9469,123674,20075,0,0,26766,46841,2%@60,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,56560,121962,,104893,0,1500,16722,123115,20022,0,0,4060,24082,2%@60,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,56560,121962,,115867,0,1500,5421,122788,21784,0,0,26923,48707,2%@62,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Language and Fine Arts,Instructor,False,False,NIC-Instructor,56560,121962,,116600,0,1500,4669,122769,20039,0,0,13999,34038,2%@60,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Nursing & Allied Health,Instructor,False,False,NIC-Instructor,56560,121962,,116633,0,1500,4571,122704,19892,0,0,33781,53673,2%@60,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,
2021,Community College District,Hartnell Community College District,Adv Tech & Applied Science,Instructor,False,False,NIC-Instructor,56560,121962,,109453,0,1500,11447,122400,19968,0,0,35317,55285,2%@60,https://www.hartnell.edu/hr/index.html,,09/27/2022,Monterey,,False,