﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,North of the River Municipal Water District,Public Works,General Manager,,,,98232,120791,,111591,,,6300,117891,24067,5595,,15577,45239,3%@60,NORMWD.ORG,,07/01/2014,Kern,Water Enterprise,,Municipal Water
2011,Special District,North of the River Municipal Water District,Public Works,Field Foreman,,,,52079,75515,,63272,3397,,30706,97375,13021,3178,,15625,31824,3%@60,NORMWD.ORG,,07/01/2014,Kern,Water Enterprise,,Municipal Water
2011,Special District,North of the River Municipal Water District,Public Works,Operations Mgr.,,,,58830,85303,,78624,4451,,150,83225,16972,3931,,6708,27611,3%@60,NORMWD.ORG,,07/01/2014,Kern,Water Enterprise,,Municipal Water
2011,Special District,North of the River Municipal Water District,Public Works,Office Mgr./Bookkeeper,,,,58830,79420,,76977,,,,76977,16043,3786,,18469,38298,3%@60,NORMWD.ORG,,07/01/2014,Kern,Water Enterprise,,Municipal Water
2011,Special District,North of the River Municipal Water District,Public Works,Admin Assist,,,,47997,69615,,57569,,,,57569,12462,2878,,15759,31099,3%@60,NORMWD.ORG,,07/01/2014,Kern,Water Enterprise,,Municipal Water
2011,Special District,North of the River Municipal Water District,Public Works,Serviceman I,,,,37240,53998,,53456,3508,,160,57124,11539,2673,,15601,29813,3%@60,NORMWD.ORG,,07/01/2014,Kern,Water Enterprise,,Municipal Water
2011,Special District,North of the River Municipal Water District,Public Works,Serviceman I,,,,37240,53998,,48479,3507,,160,52146,10283,2384,,6708,19375,3%@60,NORMWD.ORG,,07/01/2014,Kern,Water Enterprise,,Municipal Water
2011,Special District,North of the River Municipal Water District,Public Works,Office Clerk,,,,10609,18582,,7788,,,,7788,0,0,,0,0,N/A,NORMWD.ORG,,07/01/2014,Kern,Water Enterprise,,Municipal Water
2011,Special District,North of the River Municipal Water District,Public Works,Director,,,,,,,6613,,,,6613,,,,264,264,N/A,NORMWD.ORG,,07/01/2014,Kern,Water Enterprise,,Municipal Water
2011,Special District,North of the River Municipal Water District,Public Works,Director,,,,,,,5571,,,,5571,,,,306,306,N/A,NORMWD.ORG,,07/01/2014,Kern,Water Enterprise,,Municipal Water
2011,Special District,North of the River Municipal Water District,Public Works,Director,,,,,,,2721,,,,2721,,,,313,313,N/A,NORMWD.ORG,,07/01/2014,Kern,Water Enterprise,,Municipal Water
2011,Special District,North of the River Municipal Water District,Public Works,Director,,,,,,,1888,,,,1888,,,,238,238,N/A,NORMWD.ORG,,07/01/2014,Kern,Water Enterprise,,Municipal Water
2011,Special District,North of the River Municipal Water District,Public Works,Director,,,,,,,1409,,,,1409,,,,282,282,N/A,NORMWD.ORG,,07/01/2014,Kern,Water Enterprise,,Municipal Water

