﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,North Sonoma County Healthcare District,Administration,Ceo,False,False,,231159,315028,,231198,,78750,52499,362447,,,8750,0,8750,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Administration,Cno,False,False,,158362,215820,,157409,,0,16773,174182,,,1306,0,1306,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Administration,Coo,False,False,,121237,165224,,151116,,0,14006,165122,,,4763,0,4763,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Surgery,Dir Surgery Ops,False,False,,105314,143524,,133261,,0,18825,152086,,,2193,0,2193,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Information Systems,It Director,False,False,,105308,143517,,138887,,0,9860,148747,,,0,0,0,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Med/Surgery,Rn Lead,False,False,,90459,121430,,109331,15088,0,21183,145602,,,3949,0,3949,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Surgery,Rn,False,False,,90459,121430,,64575,54,0,76459,141088,,,3646,0,3646,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Recovery Room,Rn,False,False,,90459,121430,,86018,238,0,54014,140270,,,4208,0,4208,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Pharmacy,Pharmacist,False,False,,127837,171600,,123480,709,0,13883,138072,,,0,0,0,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Laboratory,Cls,False,False,,82576,110843,,110113,16888,0,10484,137485,,,0,0,0,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Pi & Risk Management,Dir Quality Management,False,False,,110261,145379,,126000,,0,9674,135674,,,4050,0,4050,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Emergency Department,Rn Clinical Coordinator,False,False,,90459,121430,,103212,11779,0,18613,133604,,,3984,0,3984,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Med/Surgery,Rn,False,False,,90459,121430,,98238,20434,0,14482,133154,,,3995,0,3995,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Intensive Care Unit,Rn,False,False,,90459,121430,,99846,15100,0,17796,132742,,,3869,0,3869,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Laboratory,Cls,False,False,,82576,110843,,94180,26746,0,10139,131065,,,1890,7675,9565,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Wound Care,Dir Ambulance Care Ct,False,False,,110759,150945,,113805,,0,15600,129405,,,2446,0,2446,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Patient Accounting,Dir Pt. Financial,False,False,,87426,119146,,118500,,0,9600,128100,,,0,0,0,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Intensive Care Unit,Rn,False,False,,90459,121430,,88475,7374,0,32005,127854,,,3706,0,3706,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Occupational Med,Fnp,False,False,,113298,152090,,107757,1654,0,17084,126495,,,3795,0,3795,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Sub-Acute,Manager Sub Acute,False,False,,108229,147496,,109494,,0,15708,125202,,,3756,0,3756,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Education,District Education,False,False,,94078,126298,,104424,,0,20057,124481,,,0,0,0,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,I/P-O/P Phys Therapy,Dir Rehab,False,False,,101308,138064,,107075,,0,15296,122371,,,3540,0,3540,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Case Management/Infec Cont,Utilization Rn,False,False,,90459,121430,,83587,3953,0,34030,121570,,,3591,0,3591,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Surgery,Rn,False,False,,90459,121430,,38774,,0,82127,120901,,,3627,12904,16531,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Emergency Department,Rn,False,False,,90459,121430,,96734,12312,0,11835,120881,,,3626,0,3626,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Plant Operations,Dir Plant Operator,False,False,,85010,115854,,91245,,0,28715,119960,,,3474,0,3474,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Surgery,Rn,False,False,,90459,121430,,54854,,0,65009,119863,,,1714,0,1714,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Med/Surgery,Dir- Med/Surgery &,False,False,,108229,147496,,97571,317,0,20736,118624,,,3130,0,3130,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Recovery Room,Rn,False,False,,90459,121430,,69586,57,0,47422,117065,,,3512,0,3512,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Human Resources,Chro,False,False,,119182,162423,,107692,,0,8615,116307,,,775,16930,17705,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Emergency Department,Ed Nurse Manage,False,False,,102817,140121,,96796,4029,0,14132,114957,,,3392,0,3392,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Laboratory,Cls,False,False,,82576,110843,,97192,5487,0,11806,114485,,,0,0,0,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Health Info Management,Coder,False,False,,44699,65853,,110011,,0,4290,114301,,,0,0,0,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Emergency Department,Rn,False,False,,90459,121430,,85384,15189,0,12302,112875,,,0,0,0,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Radiology,Radiology Tech,False,False,,75525,111280,,73976,1103,0,36431,111510,,,3345,0,3345,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,I/P-O/P Phys Therapy,Phys Therapist,False,False,,81973,110032,,98804,1519,0,10175,110498,,,2280,0,2280,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Radiology,Manager Imagin Services,False,False,,106985,145801,,95372,,0,14610,109982,,,3287,0,3287,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Emergency Department,Rn,False,False,,90459,121430,,80708,556,0,27360,108624,,,3259,0,3259,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Med/Surgery,Rn Lead,False,False,,90459,121430,,81030,3007,0,24135,108172,,,3245,0,3245,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Information Systems,Clinical Inform,False,False,,75275,101046,,66173,5861,0,32334,104368,,,3019,0,3019,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Case Management/Infec Cont,Case Manager,False,False,,90459,121430,,95006,,0,8931,103937,,,1154,0,1154,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Laboratory,Cls,False,False,,82576,110843,,100716,,0,3079,103795,,,0,0,0,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Med/Surgery,Rn,False,False,,90459,121430,,75528,10265,0,17900,103693,,,0,0,0,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,I/P-O/P Speech Therapy,Speech Therapist,False,False,,87610,117603,,90908,284,0,11454,102646,,,0,0,0,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Med/Surgery,Rn,False,False,,90459,121430,,79093,8157,0,15033,102283,,,2466,0,2466,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Sub-Acute,Rn,False,False,,90459,121430,,86445,4479,0,10461,101385,,,3042,0,3042,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Med/Surgery,Rn Case Manager,False,False,,90459,121430,,78687,4585,0,17758,101030,,,1305,0,1305,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Med/Surgery,Rn,False,False,,90459,121430,,73315,3771,0,23128,100214,,,3006,0,3006,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Emergency Department,Rn,False,False,,90459,121430,,81377,6897,0,11607,99881,,,1284,0,1284,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Med/Surgery,Rn Lead,False,False,,90459,121430,,79718,3752,0,16283,99753,,,0,0,0,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Radiology,Chief Rad Tech,False,False,,66622,89440,,61497,674,0,36950,99121,,,2882,0,2882,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Laboratory,Interim Lab Manager,False,False,,88449,120540,,85871,3818,0,8857,98546,,,0,0,0,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Sub-Acute,Rn,False,False,,90459,121430,,78310,6569,0,13370,98249,,,1457,0,1457,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Information Systems,Data Analyst,False,False,,64979,87214,,64273,2674,0,30771,97718,,,2932,0,2932,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Emergency Department,Rn,False,False,,90459,121430,,60039,6285,0,29833,96157,,,2885,0,2885,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Intensive Care Unit,Rn,False,False,,90459,121430,,69379,3386,0,23273,96038,,,0,0,0,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Med/Surgery,Rn,False,False,,90459,121430,,78975,8555,0,7527,95057,,,0,0,0,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Intensive Care Unit,Assistant Nurse,False,False,,94746,129122,,71292,7176,0,15900,94368,,,2323,0,2323,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Recovery Room,Rn,False,False,,90459,121430,,46744,,0,47309,94053,,,1845,6317,8162,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Medical Staff Services,Dir Med Staff,False,False,,77988,106297,,82124,,0,11926,94050,,,2625,0,2625,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Intensive Care Unit,Rn,False,False,,90459,121430,,65375,21233,0,6559,93167,,,0,15,15,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Med/Surgery,Rn Lead,False,False,,90459,121430,,70809,,0,21393,92202,,,2639,0,2639,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Primary Care - Hpc,Fnp,False,False,,113298,152090,,78334,1650,2232,9681,91897,,,0,0,0,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Sub-Acute,Rn,False,False,,90459,121430,,64462,7394,0,19356,91212,,,2723,0,2723,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,I/P-O/P Phys Therapy,Phys Therapist,False,False,,81973,110032,,77143,,0,13534,90677,,,2626,0,2626,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,I/P-O/P Phys Therapy,Phys Therapist,False,False,,81973,110032,,81627,,0,8877,90504,,,0,0,0,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Surgery,Rn,False,False,,90459,121430,,35728,,0,54712,90440,,,894,0,894,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Emergency Department,Rn Stroke Coordinator,False,False,,90459,121430,,74345,3383,273,8556,86557,,,2574,0,2574,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Wound Care,Rn,False,False,,90459,121430,,77234,355,0,7760,85349,,,2561,0,2561,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Occupational Med,Manager Occ Med,False,False,,77363,105432,,73794,,0,11463,85257,,,2555,0,2555,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,I/P-O/P Phys Therapy,Phys Therapist,False,False,,81973,110032,,75660,1674,0,7832,85166,,,852,0,852,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Food & Nutrition Srv,Fns Manager,False,False,,78413,106863,,75768,,0,9317,85085,,,0,0,0,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Med/Surgery,Rn,False,False,,90459,121430,,72083,2805,0,10103,84991,,,2550,0,2550,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Ct Scanner,Radiology Tech,False,False,,75525,111280,,68311,789,0,15271,84371,,,2531,0,2531,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,I/P-O/P Occ Therapy,Occ Therapist,False,False,,80600,108202,,73836,59,0,10049,83944,,,2518,0,2518,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Med/Surgery,Rn,False,False,,90459,121430,,55971,6048,0,21920,83939,,,0,0,0,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Sub-Acute,Rn,False,False,,90459,121430,,71647,3014,0,8544,83205,,,0,19,19,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Med/Surgery,Rn,False,False,,90459,121430,,51989,12320,0,17448,81757,,,2308,4213,6521,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Sub-Acute,Rn,False,False,,90459,121430,,65659,5758,0,8944,80361,,,0,0,0,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Plant Operations,Build Maintenance Tec,False,False,,47902,64293,,52301,549,288,26870,80008,,,2383,0,2383,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Pharmacy,Pharmacist,False,False,,127837,171600,,60280,1139,0,17103,78522,,,174,19,193,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Case Management/Infec Cont,Manager Infec Contr,False,False,,89859,122462,,67670,,0,10723,78393,,,0,5967,5967,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Med/Surgery,Rn,False,False,,90459,121430,,58958,2457,0,14999,76414,,,1897,8020,9917,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Respiratory,Lead Tech - Rt,False,False,,66123,88774,,72927,,0,3404,76331,,,1112,7675,8787,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Ultrasound,Lic Ultra Tech,False,False,,75067,110594,,54245,165,2000,19732,76142,,,0,0,0,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Radiology,Radiology Tech,False,False,,75525,111280,,45003,,0,30953,75956,,,2279,8365,10644,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Administration,Executive Services,False,False,,75289,102606,,65133,,0,10673,75806,,,2271,0,2271,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Breast Center,Radiology Tech,False,False,,75525,111280,,64765,26,0,9919,74710,,,1992,0,1992,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Patient Accounting,Rev Int Coordinator,False,False,,,,,63472,,0,9664,73136,,,2116,0,2116,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Med/Surgery,Rn,False,False,,90459,121430,,54306,5917,0,12796,73019,,,0,0,0,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Central Sterile,Rn,False,False,,90459,121430,,50169,674,0,22110,72953,,,369,0,369,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Surgery,Or Tech,False,False,,51688,69389,,41705,103,0,30561,72369,,,0,0,0,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Plant Operations,Build Maintenance Tec,False,False,,47902,64293,,46693,760,0,24496,71949,,,2140,0,2140,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Ultrasound,Lic Ultra Tech,False,False,,75067,110594,,52459,,0,19332,71791,,,2154,0,2154,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Purchasing & Stores,Matl Management Manager,False,False,,75754,103239,,57725,,0,13950,71675,,,2068,0,2068,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Med/Surgery,Case Manager,False,False,,90459,121430,,56746,,0,14637,71383,,,1746,0,1746,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Laboratory,Cls,False,False,,82576,110843,,61002,2271,0,8066,71339,,,997,0,997,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Sub-Acute,Rn,False,False,,90459,121430,,60822,650,0,7580,69052,,,0,0,0,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Case Management/Infec Cont,Lvn,False,False,,48173,64646,,55278,2873,0,10344,68495,,,0,5948,5948,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,I/P-O/P Phys Therapy,Phys Ther Assistant,False,False,,54184,72738,,58917,611,0,7672,67200,,,2016,0,2016,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Laboratory,Cls,False,False,,82576,110843,,60710,130,0,6232,67072,,,2012,0,2012,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Community Health Edu,Dir Community R,False,False,,,,,56271,,0,10798,67069,,,1903,0,1903,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,North Sonoma County Healthcare District,Pharmacy,Pharmacist,False,False,,127837,171600,,63534,,0,2481,66015,,,0,19,19,,nschd.com,,07/26/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare