﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Trinidad,Administration,City Manager,False,False,City Manager|City Manager|City Manager,91759,94053,,80221,0,0,5354,85575,0,0,10269,189,10458,,,294,06/27/2023,Humboldt,,False,
2022,City,Trinidad,Administration,City Clerk,False,False,City Clerk|City Clerk|City Clerk,68120,69823,,64431,0,0,0,64431,0,0,7791,21374,29165,,,294,06/27/2023,Humboldt,,False,
2022,City,Trinidad,Public Works,Grant & Program Director,False,False,Grant & Program Director|Grant & Program Director,61776,63320,,57481,0,0,0,57481,0,0,7065,22847,29912,,,294,06/27/2023,Humboldt,,False,
2022,City,Trinidad,Public Works,Tpw Maintenance I,False,False,Tpw Maintenance I,51584,52874,,49521,168,0,0,49689,0,0,6007,7291,13298,,,294,06/27/2023,Humboldt,,False,
2022,City,Trinidad,Administration,Administrative Analyst,False,False,Administrative Analyst|Administrative Analyst,45760,46904,,43600,0,0,0,43600,0,0,0,6000,6000,,,294,06/27/2023,Humboldt,,False,
2022,City,Trinidad,Administration,Asst Clerk,False,False,Asst Clerk|Asst Clerk|Asst Clerk,41600,42640,,39084,203,0,0,39287,0,0,0,17830,17830,,,294,06/27/2023,Humboldt,,False,
2022,City,Trinidad,Water,Water Director,False,False,,83200,85280,,32020,694,,,32714,,,,17961,17961,,,294,06/27/2023,Humboldt,,False,
2022,City,Trinidad,Public Works,Water (Pt),False,False,Water (Pt),18200,18655,,19353,0,0,0,19353,0,0,0,0,0,,,294,06/27/2023,Humboldt,,False,
2022,City,Trinidad,Water,Water (Pt),False,False,,19760,20254,,6669,,,,6669,,,,,0,,,294,06/27/2023,Humboldt,,False,
2022,City,Trinidad,Water,Water (Pt),False,False,,19760,20254,,5850,,,,5850,,,,,0,,,294,06/27/2023,Humboldt,,False,
2022,City,Trinidad,Public Works,Public Works Maintenance II (Pt),False,False,,20800,21320,,5610,,,,5610,,,,,0,,,294,06/27/2023,Humboldt,,False,
2022,City,Trinidad,Public Works,Water 2 (Pt),False,False,Water 2 (Pt),23400,23985,,5335,0,0,0,5335,0,0,0,0,0,,,294,06/27/2023,Humboldt,,False,
2022,City,Trinidad,Governing Body,Council Member,True,False,,,,,,,,600,600,,,,,0,,,294,06/27/2023,Humboldt,,False,
2022,City,Trinidad,Governing Body,Mayor,True,False,,,,,,,,600,600,,,,,0,,,294,06/27/2023,Humboldt,,False,
2022,City,Trinidad,Governing Body,Mayor Pro-Tem,True,False,,,,,,,,600,600,,,,,0,,,294,06/27/2023,Humboldt,,False,
2022,City,Trinidad,Governing Body,Council Member,True,False,,,,,,,,350,350,,,,,0,,,294,06/27/2023,Humboldt,,False,
2022,City,Trinidad,Governing Body,Council Member,True,False,,,,,,,,,0,,,,,0,,,294,06/27/2023,Humboldt,,False,

