﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,North of the River Sanitary District No.1 (Kern),Administration,District Manager,False,False,,169742,169742,,169242,0,,500,169742,62662,0,9808,22932,95402,1.62% @65,http://norsd.com/employment.shtml,,09/29/2020,Kern,Sewer Enterprise,False,Sanitary
2019,Special District,North of the River Sanitary District No.1 (Kern),Operation & Maintenance,WWTP Operator V,False,False,,74801,107181,,103063,2005,,,105068,40121,0,5949,20455,66525,1.62% @65,http://norsd.com/employment.shtml,,09/29/2020,Kern,Sewer Enterprise,False,Sanitary
2019,Special District,North of the River Sanitary District No.1 (Kern),Operation & Maintenance,Collection Supervisor,False,False,,57426,80745,,80745,2302,,500,83547,29698,0,0,25821,55519,1.62% @65,http://norsd.com/employment.shtml,,09/29/2020,Kern,Sewer Enterprise,False,Sanitary
2019,Special District,North of the River Sanitary District No.1 (Kern),Operation & Maintenance,WWTP Operator III,False,False,,58002,78066,,78173,763,,500,79436,29795,0,4340,20164,54299,1.62% @65,http://norsd.com/employment.shtml,,09/29/2020,Kern,Sewer Enterprise,False,Sanitary
2019,Special District,North of the River Sanitary District No.1 (Kern),Operation & Maintenance,Pretreatment Environmental Compliance Officer,False,False,,50442,77966,,77466,,,500,77966,29534,0,4372,11348,45254,1.62% @65,http://norsd.com/employment.shtml,,09/29/2020,Kern,Sewer Enterprise,False,Sanitary
2019,Special District,North of the River Sanitary District No.1 (Kern),Operation & Maintenance,WWTP Operator II,False,False,,53287,73682,,72401,781,,500,73682,35826,0,0,17230,53056,3% @60,http://norsd.com/employment.shtml,,09/29/2020,Kern,Sewer Enterprise,False,Sanitary
2019,Special District,North of the River Sanitary District No.1 (Kern),Administration,Sr. District Office Administrator,False,False,,60968,74429,,66514,0,,0,66514,24247,0,3702,13439,41388,1.62% @65,http://norsd.com/employment.shtml,,09/29/2020,Kern,Sewer Enterprise,False,Sanitary
2019,Special District,North of the River Sanitary District No.1 (Kern),Operation & Maintenance,WWTP Operator III,False,False,,58002,78066,,64743,1311,,,66054,23814,0,3550,16431,43795,1.62% @65,http://norsd.com/employment.shtml,,09/29/2020,Kern,Sewer Enterprise,False,Sanitary
2019,Special District,North of the River Sanitary District No.1 (Kern),Operation & Maintenance,WWTP LAB Director,False,False,,56856,69409,,61495,325,,,61820,30425,0,0,19616,50041,3% @60,http://norsd.com/employment.shtml,,09/29/2020,Kern,Sewer Enterprise,False,Sanitary
2019,Special District,North of the River Sanitary District No.1 (Kern),Operation & Maintenance,Collection Operator,False,False,,43649,58748,,58388,733,,500,59621,22273,0,650,14116,37039,1.62% @65,http://norsd.com/employment.shtml,,09/29/2020,Kern,Sewer Enterprise,False,Sanitary
2019,Special District,North of the River Sanitary District No.1 (Kern),Operation & Maintenance,Collection Operator,False,False,,43649,58748,,58388,417,,500,59305,21475,0,3302,8272,33049,1.62% @65,http://norsd.com/employment.shtml,,09/29/2020,Kern,Sewer Enterprise,False,Sanitary
2019,Special District,North of the River Sanitary District No.1 (Kern),Operation & Maintenance,Collection Operator,False,False,,43649,58748,,58167,354,,500,59021,22189,0,3237,19842,45268,1.62% @65,http://norsd.com/employment.shtml,,09/29/2020,Kern,Sewer Enterprise,False,Sanitary
2019,Special District,North of the River Sanitary District No.1 (Kern),Operation & Maintenance,Collection Operator,False,False,,43649,58748,,51988,429,,500,52917,19126,0,0,4416,23542,1.62% @65,http://norsd.com/employment.shtml,,09/29/2020,Kern,Sewer Enterprise,False,Sanitary
2019,Special District,North of the River Sanitary District No.1 (Kern),Operation & Maintenance,Collection Operator,False,False,,43649,58748,,48074,329,,,48403,17213,0,150,15776,33139,1.62% @65,http://norsd.com/employment.shtml,,09/29/2020,Kern,Sewer Enterprise,False,Sanitary
2019,Special District,North of the River Sanitary District No.1 (Kern),Administration,Office Assistant,False,False,,38340,46806,,44231,0,,0,44231,16271,0,2485,20483,39239,1.62% @65,http://norsd.com/employment.shtml,,09/29/2020,Kern,Sewer Enterprise,False,Sanitary
2019,Special District,North of the River Sanitary District No.1 (Kern),Operation & Maintenance,WWLab / EC Assistant,False,False,,50442,61579,,25770,0,,0,25770,8817,0,0,2158,10975,1.62% @65,http://norsd.com/employment.shtml,,09/29/2020,Kern,Sewer Enterprise,False,Sanitary
2019,Special District,North of the River Sanitary District No.1 (Kern),Board Member,Board Director,True,False,,2500,2500,,2500,0,,0,2500,0,0,0,0,0,0,http://norsd.com/employment.shtml,,09/29/2020,Kern,Sewer Enterprise,False,Sanitary
2019,Special District,North of the River Sanitary District No.1 (Kern),Board Member,Board Director,True,False,,1500,1500,,1500,0,,0,1500,0,0,0,0,0,0,http://norsd.com/employment.shtml,,09/29/2020,Kern,Sewer Enterprise,False,Sanitary
2019,Special District,North of the River Sanitary District No.1 (Kern),Board Member,Board Director,True,False,,1400,1400,,1400,0,,0,1400,0,0,0,0,0,0,http://norsd.com/employment.shtml,,09/29/2020,Kern,Sewer Enterprise,False,Sanitary
2019,Special District,North of the River Sanitary District No.1 (Kern),Board Member,Board Director,True,False,,1100,1100,,1100,0,,0,1100,0,0,0,0,0,0,http://norsd.com/employment.shtml,,09/29/2020,Kern,Sewer Enterprise,False,Sanitary
2019,Special District,North of the River Sanitary District No.1 (Kern),Board Member,Board Director,True,False,,600,600,,600,0,,0,600,0,0,0,0,0,0,http://norsd.com/employment.shtml,,09/29/2020,Kern,Sewer Enterprise,False,Sanitary
2019,Special District,North of the River Sanitary District No.1 (Kern),Board Member,Board Director,True,False,,200,200,,200,0,,0,200,0,0,0,0,0,0,http://norsd.com/employment.shtml,,09/29/2020,Kern,Sewer Enterprise,False,Sanitary

