﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,52002,63573,,49614,44966,,,94580,,8164,,15497,23661,,http://www.wshcd.org/,,08/28/2018,Stanislaus,Ambulance Service,False,Hospital and Healthcare
2017,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,52002,63573,,42735,47272,,,90007,,8037,,16238,24275,,http://www.wshcd.org/,,08/28/2018,Stanislaus,Ambulance Service,False,Hospital and Healthcare
2017,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,52002,63573,,45926,43662,,,89588,,7812,,15055,22867,,http://www.wshcd.org/,,08/28/2018,Stanislaus,Ambulance Service,False,Hospital and Healthcare
2017,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,52002,63573,,54903,32120,,,87023,,6763,,15020,21783,,http://www.wshcd.org/,,08/28/2018,Stanislaus,Ambulance Service,False,Hospital and Healthcare
2017,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,52002,63573,,44076,33138,,,77214,,5078,,14106,19184,,http://www.wshcd.org/,,08/28/2018,Stanislaus,Ambulance Service,False,Hospital and Healthcare
2017,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,52002,63573,,37170,31446,,,68616,,3375,,,3375,,http://www.wshcd.org/,,08/28/2018,Stanislaus,Ambulance Service,False,Hospital and Healthcare
2017,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,52002,63573,,36181,31161,,,67342,,4194,,15899,20093,,http://www.wshcd.org/,,08/28/2018,Stanislaus,Ambulance Service,False,Hospital and Healthcare
2017,Special District,West Side Community Healthcare District,Ambulance,Emt,False,False,,43264,52607,,34940,28137,,,63077,,5445,,12106,17551,,http://www.wshcd.org/,,08/28/2018,Stanislaus,Ambulance Service,False,Hospital and Healthcare
2017,Special District,West Side Community Healthcare District,Ambulance,Emt,False,False,,43264,52607,,30411,25691,,,56102,,2527,,891,3418,,http://www.wshcd.org/,,08/28/2018,Stanislaus,Ambulance Service,False,Hospital and Healthcare
2017,Special District,West Side Community Healthcare District,Administration,Administrative Assistant,False,False,,0,0,,55927,0,,,55927,,4189,,14609,18798,,http://www.wshcd.org/,,08/28/2018,Stanislaus,Ambulance Service,False,Hospital and Healthcare
2017,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,52002,63573,,26080,17178,,,43258,,,,,0,,http://www.wshcd.org/,,08/28/2018,Stanislaus,Ambulance Service,False,Hospital and Healthcare
2017,Special District,West Side Community Healthcare District,Ambulance,Emt,False,False,,43264,52607,,12336,7356,,,19692,,,,,0,,http://www.wshcd.org/,,08/28/2018,Stanislaus,Ambulance Service,False,Hospital and Healthcare
2017,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,52002,63573,,14904,839,,,15743,,250,,1804,2054,,http://www.wshcd.org/,,08/28/2018,Stanislaus,Ambulance Service,False,Hospital and Healthcare
2017,Special District,West Side Community Healthcare District,Ambulance,Emt,False,False,,43264,52607,,13850,1628,,,15478,,,,,0,,http://www.wshcd.org/,,08/28/2018,Stanislaus,Ambulance Service,False,Hospital and Healthcare
2017,Special District,West Side Community Healthcare District,Ambulance,Emt,False,False,,43264,52607,,13900,1146,,,15046,,,,,0,,http://www.wshcd.org/,,08/28/2018,Stanislaus,Ambulance Service,False,Hospital and Healthcare
2017,Special District,West Side Community Healthcare District,Ambulance,Emt,False,False,,43264,52607,,11869,300,,,12169,,,,,0,,http://www.wshcd.org/,,08/28/2018,Stanislaus,Ambulance Service,False,Hospital and Healthcare
2017,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,52002,63573,,10193,1191,,,11384,,,,,0,,http://www.wshcd.org/,,08/28/2018,Stanislaus,Ambulance Service,False,Hospital and Healthcare
2017,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,52002,63573,,8543,1316,,,9859,,,,,0,,http://www.wshcd.org/,,08/28/2018,Stanislaus,Ambulance Service,False,Hospital and Healthcare
2017,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,52002,63573,,5931,1357,,,7288,,,,,0,,http://www.wshcd.org/,,08/28/2018,Stanislaus,Ambulance Service,False,Hospital and Healthcare
2017,Special District,West Side Community Healthcare District,Ambulance,Emt,False,False,,43264,52607,,6910,251,,,7161,,,,,0,,http://www.wshcd.org/,,08/28/2018,Stanislaus,Ambulance Service,False,Hospital and Healthcare
2017,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,52002,63573,,6536,353,,,6889,,,,,0,,http://www.wshcd.org/,,08/28/2018,Stanislaus,Ambulance Service,False,Hospital and Healthcare
2017,Special District,West Side Community Healthcare District,Ambulance,Emt,False,False,,43264,52607,,4175,315,,,4490,,,,,0,,http://www.wshcd.org/,,08/28/2018,Stanislaus,Ambulance Service,False,Hospital and Healthcare
2017,Special District,West Side Community Healthcare District,Ambulance,Emt,False,False,,43264,52607,,3832,167,,,3999,,,,,0,,http://www.wshcd.org/,,08/28/2018,Stanislaus,Ambulance Service,False,Hospital and Healthcare
2017,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,52002,63573,,3512,197,,,3709,,,,,0,,http://www.wshcd.org/,,08/28/2018,Stanislaus,Ambulance Service,False,Hospital and Healthcare
2017,Special District,West Side Community Healthcare District,Ambulance,Emt,False,False,,43264,52607,,3199,20,,,3219,,,,,0,,http://www.wshcd.org/,,08/28/2018,Stanislaus,Ambulance Service,False,Hospital and Healthcare
2017,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,52002,63573,,2895,0,,,2895,,,,,0,,http://www.wshcd.org/,,08/28/2018,Stanislaus,Ambulance Service,False,Hospital and Healthcare
2017,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,52002,63573,,2794,0,,,2794,,,,,0,,http://www.wshcd.org/,,08/28/2018,Stanislaus,Ambulance Service,False,Hospital and Healthcare
2017,Special District,West Side Community Healthcare District,Ambulance,Emt,False,False,,43264,52607,,1918,0,,,1918,,,,,0,,http://www.wshcd.org/,,08/28/2018,Stanislaus,Ambulance Service,False,Hospital and Healthcare
2017,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,52002,63573,,1567,29,,,1596,,,,,0,,http://www.wshcd.org/,,08/28/2018,Stanislaus,Ambulance Service,False,Hospital and Healthcare
2017,Special District,West Side Community Healthcare District,Ambulance,Emt,False,False,,43264,52607,,1548,0,,,1548,,,,,0,,http://www.wshcd.org/,,08/28/2018,Stanislaus,Ambulance Service,False,Hospital and Healthcare
2017,Special District,West Side Community Healthcare District,Ambulance,Emt,False,False,,43264,52607,,1452,0,,,1452,,,,,0,,http://www.wshcd.org/,,08/28/2018,Stanislaus,Ambulance Service,False,Hospital and Healthcare
2017,Special District,West Side Community Healthcare District,Ambulance,Emt,False,False,,43264,52607,,1433,0,,,1433,,,,,0,,http://www.wshcd.org/,,08/28/2018,Stanislaus,Ambulance Service,False,Hospital and Healthcare
2017,Special District,West Side Community Healthcare District,Ambulance,Emt,False,False,,43264,52607,,1026,36,,,1062,,,,,0,,http://www.wshcd.org/,,08/28/2018,Stanislaus,Ambulance Service,False,Hospital and Healthcare
2017,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,52002,63573,,76,0,,,76,,,,,0,,http://www.wshcd.org/,,08/28/2018,Stanislaus,Ambulance Service,False,Hospital and Healthcare
2017,Special District,West Side Community Healthcare District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.wshcd.org/,,08/28/2018,Stanislaus,Ambulance Service,False,Hospital and Healthcare
2017,Special District,West Side Community Healthcare District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.wshcd.org/,,08/28/2018,Stanislaus,Ambulance Service,False,Hospital and Healthcare
2017,Special District,West Side Community Healthcare District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.wshcd.org/,,08/28/2018,Stanislaus,Ambulance Service,False,Hospital and Healthcare
2017,Special District,West Side Community Healthcare District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.wshcd.org/,,08/28/2018,Stanislaus,Ambulance Service,False,Hospital and Healthcare
2017,Special District,West Side Community Healthcare District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.wshcd.org/,,08/28/2018,Stanislaus,Ambulance Service,False,Hospital and Healthcare

