﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Goleta Water District,General Management,General Manager,False,False,,0,0,,269392,0,10280,18838,298510,32175,0,12000,27200,71375,2.7%@55,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,General Management,Assistant General Manager,False,False,,172035,219565,,219186,0,20268,6838,246292,26178,0,0,10187,36365,2.7%@55,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Operations Manager,False,False,,152219,194275,,175909,0,17621,6838,200368,21010,0,0,11777,32787,2.7%@55,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Water Supply & Conservation,Water Supply & Conservation Manager,False,False,,152219,194275,,164148,0,11990,6838,182976,10977,0,,10187,21164,2%@62,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Administration,Administrative Manager/Cfo,False,False,,142042,181286,,163228,0,10446,6838,180512,10916,0,0,15786,26702,2.0%@62,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Distribution Sys Superintendent,False,False,,122448,156278,,156009,789,0,0,156798,18746,0,0,18386,37132,2.7%@55,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Water Treatment Superintendent,False,False,,122448,156278,,148705,7099,0,0,155804,17873,0,,18386,36259,2.7%@55,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Engineering,Chief Engineer,False,False,,123406,157501,,142611,0,2747,6838,152196,9537,0,0,10187,19724,2%@62,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Chief Distribution System Operator,False,False,,102519,130843,,130617,16589,0,944,148150,15713,0,0,18386,34099,2.7%@55,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Meter Crew Chief,False,False,,102519,130843,,130617,9510,0,7137,147264,15713,0,0,18386,34099,2.7%@55,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Administration,H.R. Administrator & Customer Svc Supervisor,False,False,,102519,130843,,130617,0,9681,0,140298,15600,0,0,10226,25826,2.7%@55,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Administration,Controller,False,False,,123406,157501,,140111,0,0,0,140111,9370,0,0,16449,25819,2.0%@62,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,General Management,Principal Policy Analyst,False,False,,123406,157501,,137864,0,0,0,137864,9220,0,0,16871,26091,2%@62,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Engineering,Assistant Engineer,False,False,,102519,130843,,130617,0,5032,0,135649,15600,0,0,18386,33986,2.7%@55,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Chief Distribution Operator,False,False,,102519,130843,,124397,9400,0,479,134276,14970,0,0,10187,25157,2.7%@55,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Water Supply & Conservation,Senior Water Resources Analyst,False,False,,102519,130843,,132094,1540,0,0,133634,15777,0,,10187,25964,2.7%@55,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Administration,Accounting & Info Systems Supervisor,False,False,,112476,143552,,129981,0,2504,0,132485,15524,0,0,10187,25711,2.7%@55,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,General Management,Executive Secretary,False,False,,102519,130843,,124397,1736,6291,0,132424,14857,0,0,12403,27260,2.7%@55,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Laboratory Supervisor,False,False,,102519,130843,,130617,0,0,0,130617,15713,0,0,10187,25900,2.7%@55,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Administration,Accounting & Info Systems Supervisor,False,False,,112476,143552,,129981,0,0,0,129981,15524,0,0,18386,33910,2.7%@55,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Equipment Operator,False,False,,92530,118094,,117890,376,0,10367,128633,14193,0,0,18386,32579,2.7%@55,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Distribution Sys Operator II,False,False,,82540,105345,,100584,16163,1833,9840,128420,12126,0,0,18386,30512,2.7%@55,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Engineering,Associate Engineer,False,False,,112476,143552,,127320,1080,0,0,128400,15207,0,0,10187,25394,2.7%@55,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Administration,Senior Financial Analyst,False,False,,95665,122096,,110553,13527,2130,0,126210,79393,0,0,15822,95215,2%@62,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Water Treatment Operator II,False,False,,82540,105345,,105992,7230,0,12611,125833,12772,0,,11777,24549,2.7%@55,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Distribution Sys Operator II,False,False,,82540,105345,,105163,10864,0,9116,125143,12673,0,0,18386,31059,2.7%@55,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Water Treatment Operator II,False,False,,82540,105345,,106146,5500,0,12908,124554,12790,0,,11777,24567,2.7%@55,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Senior Financial Analyst,False,False,,101520,129569,,117320,5156,565,0,123041,10752,0,,15567,26319,2%@55,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Chief Water Treatment Operator,False,False,,102519,130843,,111139,11141,0,326,122606,13387,0,0,18386,31773,2.7%@55,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Water Treatment Operator II,False,False,,82540,105345,,106036,6853,0,9103,121992,12777,0,,18386,31163,2.7%@55,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Engineering,Associate Engineer,False,False,,104956,133954,,121290,657,0,0,121947,8111,0,0,10187,18298,2%@62,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,General Management,Chief Communications Administrator,False,False,,104956,133954,,121290,0,0,0,121290,8111,0,0,10187,18298,2%@62,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Water Supply & Conservation,Senior Water Resources Analyst,False,False,,102519,130843,,118474,86,0,0,118560,14150,0,,20060,34210,2.7%@55,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Water Supply & Conservation,Senior Water Resources Analyst,False,False,,102519,130843,,118474,0,0,0,118474,14150,0,,18386,32536,2.7%@55,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Equipment Operator,False,False,,92530,118094,,108904,1073,0,8183,118160,13120,0,0,18386,31506,2.7%@55,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Water Supply & Conservation,Associate Water Resources Analyst,False,False,,92530,118094,,117890,0,0,0,117890,14080,0,,10187,24267,2.7%@55,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Assistant Engineer,False,False,,95665,122096,,112208,5217,0,0,117425,7504,0,0,15786,23290,2%@62,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Control Systems Tech/Treatment Operator,False,False,,92530,118094,,112276,4103,0,0,116379,13523,0,0,10406,23929,2.7%@55,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Engineering,Assistant Engineer,False,False,,101520,129569,,109645,1870,0,0,111515,10049,0,0,15786,25835,2%@55,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Meter Specialist II,False,False,,72550,92594,,92435,4764,2151,9604,108954,11153,0,0,10187,21340,2.7%@55,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Distribution Sys Operator II,False,False,,82540,105345,,91590,9663,0,6044,107297,11052,0,0,18386,29438,2.7%@55,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Water Treatment Operator II,False,False,,81736,104319,,89654,6144,0,10950,106748,8303,0,,10187,18490,2%@55,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Recycled Water/Cross Connection Specialist II,False,False,,82540,105345,,105163,1285,0,0,106448,12560,0,,10187,22747,2.7%@55,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Administration,Accountant,False,False,,82540,105345,,105163,0,0,0,105163,12560,0,0,11777,24337,2.7%@55,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Equipment Operator,False,False,,92530,118094,,95019,3148,0,6762,104929,11461,0,0,18386,29847,2.7%@55,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Distribution Sys Operator I,False,False,,72550,92594,,88033,9818,0,6232,104083,10627,0,0,18386,29013,2.7%@55,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Meter Specialist II,False,False,,72550,92594,,88033,6711,0,6580,101324,10627,0,0,18386,29013,2.7%@55,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Administration,Accountant,False,False,,82540,105345,,95386,0,0,0,95386,11392,0,0,12403,23795,2.7%@55,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Water Supply & Conservation,Associate Water Resources Analyst,False,False,,86344,110199,,94908,0,0,0,94908,6347,0,,10187,16534,2%@62,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Distribution Operator II,False,False,,72550,92594,,92435,595,0,1113,94143,11153,0,0,11777,22930,2.7%@55,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Water Treatment Operator I,False,False,,71843,91693,,77578,7491,0,8766,93835,7197,0,,10187,17384,2%@55,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Water Treatment Operator I,False,False,,71843,91693,,77911,7591,0,8287,93789,7227,0,,15786,23013,2%@55,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Distribution Operator II,False,False,,72550,92594,,92435,1163,0,45,93643,1153,0,0,11777,12930,2.7%@55,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Operations Department Assistant,False,False,,72550,92594,,92435,828,0,0,93263,11040,0,0,10187,21227,2.7%@55,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Water Treatment Operator I,False,False,,67699,86404,,73467,6774,0,9307,89548,4976,0,,10187,15163,2%@62,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Administration,Accountant,False,False,,78835,100616,,88789,0,0,0,88789,5938,0,0,11777,17715,2.0%@62,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,General Service Worker II,False,False,,72550,92594,,88033,568,0,0,88601,10627,0,0,18386,29013,2.7%@55,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Meter Specialist II,False,False,,72550,92594,,83785,30,0,0,83815,10120,0,0,20060,30180,2.7%@55,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Engineering,Associate Engineer,False,False,,111381,142154,,69205,4703,8924,0,82832,6343,0,0,5565,11908,2%@55,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Meter Specialist I,False,False,,62560,79845,,74793,0,0,0,74793,9046,0,0,18386,27432,2.7%@55,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Water Supply & Conservation,Recycled Water/Cross Connection Specialist I,False,False,,67699,86404,,62592,0,0,0,62592,4186,0,,10187,14373,2%@62,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Distribution Operator II,False,False,,72550,92594,,58626,141,0,242,59009,7082,0,0,10268,17350,2.7%@55,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Engineering,Engineering Assistant,False,False,,86344,110199,,58249,262,0,0,58511,3895,0,0,3396,7291,2%@62,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Administration,Account Clerk II,False,False,,58377,74506,,58155,211,0,0,58366,3889,0,0,11777,15666,2.0%@62,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Administration,Customer Service Representative II,False,False,,62560,79845,,56498,151,0,0,56649,6748,0,0,18386,25134,2.7%@55,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Control Systems Tech/Treatment Operator,False,False,,86344,110199,,46084,72,0,0,46156,5561,0,0,3468,9029,2%@62,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Operations Department Temp,False,False,,0,0,,40328,187,0,0,40515,0,0,0,0,0,0,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Operations Department Temp,False,False,,0,0,,34378,841,0,125,35344,0,0,0,0,0,0,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Operations Department Temp,False,False,,0,0,,31672,211,0,0,31883,0,0,0,0,0,0,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Operations Department Temp,False,False,,0,0,,25427,1549,0,28,27004,0,0,0,0,0,0,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Operations Department Temp,False,False,,0,0,,23132,1763,0,0,24895,0,0,0,0,0,0,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Board Of Directors,Vice President,False,False,,0,0,,0,0,0,16720,16720,0,0,0,0,0,0,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Administration,Administration Temp,False,False,,0,0,,15584,65,0,0,15649,0,0,0,0,0,0,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Board Of Directors,Director,False,False,,0,0,,0,0,0,15620,15620,0,0,0,0,0,0,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Board Of Directors,President,False,False,,0,0,,0,0,0,15180,15180,0,0,0,0,0,0,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Board Of Directors,Director,False,False,,0,0,,0,0,0,12320,12320,0,0,0,0,0,0,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Intern,False,False,,0,0,,11955,185,0,0,12140,0,0,0,0,0,0,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Intern,False,False,,0,0,,8320,18,0,0,8338,0,0,0,0,0,0,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Board Of Directors,Director,False,False,,0,0,,0,0,0,7700,7700,0,0,0,0,0,0,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Intern,False,False,,0,0,,7311,9,0,0,7320,0,0,0,0,0,0,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Control Systems Tech/Treatment Operator,False,False,,92530,118094,,4132,0,2823,0,6955,606,0,0,1034,1640,2.7%@55,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Intern,False,False,,0,0,,6621,243,0,0,6864,0,0,0,0,0,0,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Intern,False,False,,0,0,,5920,0,0,0,5920,0,0,0,0,0,0,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Engineering,Intern,False,False,,0,0,,5733,32,0,0,5765,0,0,0,0,0,0,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Intern,False,False,,0,0,,5470,18,0,0,5488,0,0,0,0,0,0,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Engineering,Intern,False,False,,0,0,,4872,23,0,0,4895,0,0,0,0,0,0,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Intern,False,False,,0,0,,4653,0,0,0,4653,0,0,0,0,0,0,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Intern,False,False,,0,0,,4635,0,0,0,4635,0,0,0,0,0,0,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Intern,False,False,,0,0,,4200,0,0,0,4200,0,0,0,0,0,0,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Intern,False,False,,0,0,,4057,8,0,0,4065,0,0,0,0,0,0,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Operations Department Temp,False,False,,0,0,,3894,0,0,0,3894,0,0,0,0,0,0,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Intern,False,False,,0,0,,3852,0,0,0,3852,0,0,0,0,0,0,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Intern,False,False,,0,0,,3822,0,0,0,3822,0,0,0,0,0,0,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Intern,False,False,,0,0,,3663,0,0,0,3663,0,0,0,0,0,0,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Intern,False,False,,0,0,,2844,0,0,0,2844,0,0,0,0,0,0,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Intern,False,False,,0,0,,2688,0,0,0,2688,0,0,0,0,0,0,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Engineering,Intern,False,False,,0,0,,2532,0,0,0,2532,0,0,0,0,0,0,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Intern,False,False,,0,0,,2316,0,0,0,2316,0,0,0,0,0,0,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Intern,False,False,,0,0,,2223,0,0,0,2223,0,0,0,0,0,0,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Engineering,Intern,False,False,,0,0,,2131,0,0,0,2131,0,0,0,0,0,0,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Intern,False,False,,0,0,,2032,5,0,0,2037,0,0,0,0,0,0,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Intern,False,False,,0,0,,2015,0,0,0,2015,0,0,0,0,0,0,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Intern,False,False,,0,0,,1914,0,0,0,1914,0,0,0,0,0,0,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Administration,Intern,False,False,,0,0,,1651,0,0,0,1651,0,0,0,0,0,0,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Administration,Intern,False,False,,0,0,,1397,0,0,0,1397,0,0,0,0,0,0,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Intern,False,False,,0,0,,1152,0,0,0,1152,0,0,0,0,0,0,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Engineering,Intern,False,False,,0,0,,1146,0,0,0,1146,0,0,0,0,0,0,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Administration,Intern,False,False,,0,0,,747,0,0,0,747,0,0,0,0,0,0,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Operations,Intern,False,False,,0,0,,544,0,0,0,544,0,0,0,0,0,0,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Goleta Water District,Water Supply & Conservation,Water Supply & Conservation Temp,False,False,,0,0,,403,0,0,0,403,0,0,0,0,0,0,,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water

