﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Selma,Administration,City Manager,,,,,,,130602,,6462,3900,140964,29465,3926,2400,17100,52891,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Fire,Fire Division Chief,,,,66324,80616,,99454,,5525,1031,106010,20964,987,,17172,39123,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Police,Lieutenant,,,,64236,78084,,92165,,4337,1620,98122,19827,933,,16962,37722,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Police,Sergeant,,,,51600,62724,,71074,17166,1828,6406,96474,16137,756,,16137,33030,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Fire,Fire Captain,,,,52092,54696,,77253,1957,,13811,93021,17814,836,1200,204,20054,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Fire,Fire Captain,,,,52092,63312,,74228,4532,500,9170,88430,12968,610,850,14293,28721,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Fire,Fire Engineer,,,,45204,54948,,66335,5561,1924,14031,87851,15972,748,,12203,28923,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Police,Sergeant,,,,51600,62724,,72610,6458,1903,4624,85595,16569,777,1200,17100,35646,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Police,Sergeant,,,,51600,62724,,71115,2773,1524,5740,81152,15899,745,1200,17100,34944,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Police,Lieutenant,,,,64236,78084,,75483,4170,,1380,81033,16542,776,,15266,32584,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Police,Officer,,,,40908,49716,,53748,23923,,3217,80888,12481,581,,15477,28539,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Public Works,Public Works Supervisor,,,,49680,60384,,60194,13694,3542,2320,79750,13489,1772,1200,13486,29947,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Fire,Fire Engineer,,,,45204,54948,,68469,1399,,7719,77587,16211,760,,15455,32426,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Police,Sergeant,,,,51600,62724,,65062,1504,1266,9252,77084,15324,717,1200,17100,34341,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Fire,Fire Engineer,,,,45204,54948,,68045,5229,,3468,76742,15151,709,,15455,31315,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Fire,Fire Engineer,,,,45204,54948,,66060,4042,,6577,76679,15223,713,,17172,33108,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Police,Sergeant,,,,51600,62724,,60901,3672,596,8496,73665,14324,669,,17100,32093,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Fire,Fire Engineer,,,,45204,54948,,60742,5013,,7101,72856,14891,696,,17172,32759,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Police,Officer,,,,40908,49716,,46835,19754,,5176,71765,11406,530,,15477,27413,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Police,Officer,,,,40908,49716,,48201,13614,1170,8013,70998,11284,524,,17196,29004,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Fire,Captain,,,,52092,63312,,63979,1040,,5450,70469,14771,691,1200,15302,31964,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Police,Officer,,,,40908,49716,,49440,16153,,4479,70072,11733,546,,15477,27756,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Fire,Fire Engineer,,,,45204,54948,,61491,,,7823,69314,14530,679,,10911,26120,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Fire,Fire Captain,,,,52092,54696,,64941,1414,1897,792,69044,14099,659,200,12203,27161,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Police,Officer,,,,40908,49716,,49783,13806,957,4437,68983,11707,544,,12224,24475,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Fire,Firefighter,,,,40980,49812,,54371,6016,,8452,68839,13669,638,,15455,29762,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Police,Officer,,,,40908,49716,,48540,15517,,4370,68427,11538,536,,15477,27551,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Fire,Firefighter,,,,40980,49812,,53704,4924,1404,8293,68325,13797,644,,15455,29896,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Fire,Fire Engineer,,,,45204,54948,,57226,1656,,7518,66400,14624,684,,15455,30763,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Police,Officer,,,,40908,49716,,47965,11745,,6215,65925,11348,527,,15477,27352,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Police,Officer,,,,40908,49716,,49146,8968,,7581,65695,11718,545,,15477,27740,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Police,Officer,,,,40908,49716,,50047,6995,,7529,64571,11760,547,,6679,18986,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Fire,Firefighter,,,,40980,49812,,52193,1581,,9332,63106,13401,625,,15455,29481,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Administration,Administrative Analyst,,,,50280,61128,,57837,,3409,1560,62806,12865,1688,,13486,28039,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Police,Detective,,,,43788,53220,,49952,7438,980,3936,62306,11237,522,,17196,28955,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Police,Officer,,,,40908,49716,,48868,6035,,6343,61246,11362,528,,15477,27367,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Police,Dispatcher,,,,30972,37644,,39076,19781,,2253,61110,9370,1221,,17058,27649,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Fire,Fire Engineer,,,,45204,54948,,51998,2127,,6866,60991,13226,617,,15455,29298,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Police,Officer,,,,40908,49716,,51698,5162,,2989,59849,11718,545,,6803,19066,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Police,Officer,,,,40908,49716,,50507,7426,,1456,59389,11237,611,,15477,27325,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Fire,Firefighter,,,,40980,49812,,51193,1579,,6163,58935,12943,603,,15455,29001,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Finance,Accountant,,,,48192,58572,,56472,608,569,1243,58892,12640,1660,1200,13486,28986,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Police,Officer,,,,40908,49716,,47141,7687,,4035,58863,11223,521,,15477,27221,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Police,Officer,,,,40908,49716,,49576,4877,,4022,58475,11292,524,,17196,29012,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Police,Officer,,,,40908,49716,,46048,7533,831,3901,58313,11549,537,,15477,27563,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Administration,Human Resources Analyst,,,,47904,58236,,55099,,,2760,57859,12870,1688,1200,8343,24101,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Police,Officer,,,,40908,49716,,46907,5532,,3858,56297,11214,521,,15477,27212,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Building,Building Inspector,,,,41604,50568,,49920,1882,,4220,56022,11266,1476,420,1172,14334,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Building,Gis Supervisor,,,,45504,55320,,52448,1157,1702,480,55787,11664,1526,,13486,26676,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Planning,Assistant Planner,,,,44040,53532,,51010,950,2188,,54148,13486,1483,,13486,28455,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Police,Officer,,,,40908,49716,,47987,1391,923,1891,52192,11052,513,,12224,23789,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Police,Officer,,,,40908,49716,,47006,1891,,3223,52120,11062,514,,15477,27053,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Police,Dispatcher,,,,30972,37644,,37228,11347,,2613,51188,9187,1190,,12224,22601,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Police,Officer,,,,40908,49716,,46257,1443,,3084,50784,10925,507,,6803,18235,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Recreation,Recreation Supervisor,,,,41412,50340,,47629,,1646,480,49755,10595,1381,,17100,29076,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Public Works,Equipment Mechanic III,,,,40380,49092,,45711,,2030,400,48141,10338,1347,,16962,28647,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Police,Dispatcher,,,,30972,37644,,39024,6619,,1874,47517,9268,1213,,6803,17284,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Administration,City Clerk,,,,48456,58908,,42214,783,,3898,46895,9510,1223,778,1296,12807,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Fire,Fire Engineer,,,,45204,54948,,37926,690,1924,5077,45617,9215,430,,7909,17554,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Public Works,Administrative Assistant,,,,34920,42444,,39762,,,3540,43302,8877,1149,420,1172,11618,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Fire,Firefighter,,,,40980,49812,,34696,2876,,4570,42142,6384,298,,9000,15682,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Police,Officer,,,,40908,49716,,36189,3048,,2591,41828,8646,398,,13801,22845,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Police,Officer,,,,40908,49716,,32406,4817,,4080,41303,6041,278,,629,6948,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Finance,Accountant,,,,48192,58572,,38488,,563,450,39501,4060,590,450,6732,11832,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Public Works,Maintenance Worker III,,,,37200,45216,,37783,427,,400,38610,8704,1121,,6717,16542,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Police,Dispatcher,,,,30972,37644,,30578,5409,,1769,37756,7386,952,,6803,15141,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Police,Community Service Officer,,,,28860,35076,,32748,102,864,3720,37434,7633,981,,448,9062,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Public Works,Maintenance Worker II,,,,32568,39600,,35733,271,913,400,37317,8341,1077,,12138,21556,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Public Works,Maintenance Worker II,,,,32568,39600,,35326,348,,400,36074,8486,1097,,14577,24160,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Public Works,Maintenance Worker II,,,,32568,39600,,34725,571,,400,35696,8341,1077,,15390,24808,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Police,Police Clerk II,,,,30636,37248,,32409,975,,942,34326,7800,1002,,17100,25902,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Administration,Clerical Assistant II,,,,30156,36672,,33703,,,8,33711,7873,1015,,15390,24278,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Fire,Firefighter,,,,40980,49812,,27902,3054,,2044,33000,5893,274,,3941,10108,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Public Works,Maintenance Worker I,,,,29256,35556,,31761,365,,488,32614,7563,972,,15390,23925,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Police,Officer,,,,40908,49716,,25030,5457,,1966,32453,2500,115,,256,2871,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Administration,Information Systems Assistant,,,,,,,22678,314,,8553,31545,6454,837,,586,7877,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Fire,Firefighter,,,,40980,49812,,27045,1296,,2510,30851,4751,222,,2810,7783,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Public Works,Custodian,,,,28584,34740,,30391,150,,200,30741,4994,608,,2799,8401,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Finance,Account Clerk II,,,,32568,39600,,28014,6,,385,28405,6645,846,385,12825,20701,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Public Works,Maintenance Worker I,,,,29256,35556,,25018,400,,200,25618,4219,507,,5006,9732,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Public Works,Maintenance Worker I,,,,29256,35556,,24764,422,,200,25386,5761,723,,6413,12897,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Public Works,Maintenance Worker I,,,,29256,35556,,24665,336,,200,25201,4521,550,,6413,11484,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Police,Officer,,,,40908,49716,,17042,851,,7167,25060,3936,183,,2517,6636,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Finance,Finance Director,,,,,,,21744,,,,21744,5494,656,,3848,9998,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Finance,Accountant,,,,48192,58572,,20889,,,,20889,5204,613,,2239,8056,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Police,Dispatcher,,,,30972,37644,,10588,108,,6065,16761,2312,332,,444,3088,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Police,Police Clerk I,,,,29172,35472,,15988,,,,15988,,,,,0,,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Police,Officer,,,,40908,49716,,11904,471,,3116,15491,2884,133,,119,3136,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Police,Officer,,,,40908,49716,,13529,650,,915,15094,3209,149,,5159,8517,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Finance,Account Clerk II,,,,32568,39600,,12742,12,,1180,13934,3424,396,140,86,4046,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Police,Dispatcher,,,,30972,37644,,11022,68,,1569,12659,3184,70,,346,3600,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Police,Dispatcher,,,,30972,37644,,11293,,,639,11932,3161,149,,1701,5011,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Engineering,City Engineer,,,,,,,11123,,,,11123,,,,,0,,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Fire,Department Secretary II,,,,33228,40380,,10263,,,,10263,,,,,0,,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Fire,Emt,,,,,,,7106,2921,,,10027,1423,195,,,1618,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Police,Records Supervisor,,,,,,,9244,,,,9244,,,,,0,,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Fire,Emt,,,,,,,7030,1796,,,8826,1408,193,,,1601,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Public Works,Maintenance Worker II,,,,32568,39600,,5112,,,3386,8498,1064,152,,3361,4577,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Recreation,Performing Arts Instructor,,,,,,,7381,628,,,8009,,,,,0,,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Recreation,Senior Center Aide,,,,,,,7500,,,,7500,,,,,0,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Police,Officer,,,,40908,49716,,6068,133,,616,6817,1421,65,,567,2053,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Fire,Department Secretary I,,,,,,,6199,,,,6199,,,,,0,,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Fire,Firefighter,,,,40980,49812,,5681,385,,,6066,656,87,,,743,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Fire,Emt,,,,,,,5727,116,,,5843,1147,155,,,1302,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Public Works,Equipment Operator II,,,,38472,46764,,5739,,,,5739,,,,,0,,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Fire,Emt,,,,,,,5662,,,,5662,1134,152,,,1286,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Fire,Firefighter,,,,40980,49812,,3442,,,455,3897,815,38,,,853,2% @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Recreation,Senior Center Clerical Assistant,,,,,,,3577,,,,3577,716,85,,,801,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Fire,Emt,,,,,,,3316,214,,,3530,,,,,0,,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Legislative,Council Member,,,,,,,2550,,,,2550,,,,17100,17100,,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,
2012,City,Selma,Legislative,Council Member,,,,,,,2550,,,,2550,,,,13486,13486,,https://cityofselma.com/departments/administrative_services/human_resources.php,23799,05/23/2016,Fresno,,,