﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Tehama-Colusa Canal Authority,Administration,General Manager,False,False,,,,,160000,,,,160000,,,22400,14447,36847,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Administration,O & M Chief,False,False,,,,,71113,,,1940,73053,,,10227,10010,20237,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Operations,Operations Supervisor,False,False,,,,,59877,,,2100,61977,,,8677,8192,16869,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Maintenance,Maintenance Supervisor,False,False,,,,,53246,,,1280,54526,,,7634,13828,21462,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Maintenance,Maintenance Technician,False,False,,,,,50257,,,,50257,,,7036,13589,20625,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Maintenance,Mechanic,False,False,,,,,49884,,,,49884,,,6984,12949,19933,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Operations,Irrigation Systems Operator,False,False,,,,,44184,2423,,2220,48827,,,6836,7751,14587,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Operations,Irrigation Systems Operator,False,False,,,,,44006,,,3000,47006,,,6581,10193,16774,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Maintenance,Maintenance Technician,False,False,,,,,42352,,,2400,44752,,,6265,12297,18562,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Maintenance,Maintenance Technician,False,False,,,,,44184,,,,44184,,,6186,12949,19135,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Maintenance,Maintenance Technician,False,False,,,,,44184,,,,44184,,,6186,10753,16939,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Administration,Executive Assistant,False,False,,,,,43495,,,,43495,,,6089,9152,15241,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Maintenance,Maintenance Technician,False,False,,,,,40738,,,1680,42418,,,5939,14072,20011,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Administration,Administrative Assistant,False,False,,,,,27617,,,,27617,,,,,0,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Operations,Irrigation Systems Operator,False,False,,,,,16536,,,,16536,,,2315,4796,7111,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Maintenance,Maintenance Technician,False,False,,,,,8932,,,,8932,,,,1308,1308,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,09/19/2017,Glenn,Water Enterprise,,Joint Powers Authority (JPA)

