﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Surprise Valley Joint Unified,Administration,Superintendent,False,False,,,,,78357,,,3740,82097,14927,,,18000,32927,2%@62,svjusd.org/departments/human-resources,,11/28/2023,Modoc,,False,
2022,K-12 Education,Surprise Valley Joint Unified,Certificated,Es Teacher,False,False,,,,,59489,,,11187,70676,13298,,,18000,31298,2%@60,svjusd.org/departments/human-resources,,11/28/2023,Modoc,,False,
2022,K-12 Education,Surprise Valley Joint Unified,Certificated,Hs Teacher,False,False,Jr High Teacher,,,,59255,0,0,6149,65404,11962,0,0,18000,29962,2%@62,svjusd.org/departments/human-resources,,11/28/2023,Modoc,,False,
2022,K-12 Education,Surprise Valley Joint Unified,Certificated,Es Teacher,False,False,,,,,51798,,,7140,58938,12550,,,18000,30550,2%@55,svjusd.org/departments/human-resources,,11/28/2023,Modoc,,False,
2022,K-12 Education,Surprise Valley Joint Unified,Certificated,Rop Teacher,False,False,,,,,47817,,,6983,54800,9313,,,14976,24289,2%@62,svjusd.org/departments/human-resources,,11/28/2023,Modoc,,False,
2022,K-12 Education,Surprise Valley Joint Unified,Classified,District Secretary,False,False,,,,,50488,,,463,50951,12415,,,8400,20815,2%@55,svjusd.org/departments/human-resources,,11/28/2023,Modoc,,False,
2022,K-12 Education,Surprise Valley Joint Unified,Certificated,Es Teacher,False,False,,,,,41190,,,8422,49612,10204,,,18000,28204,2%@55,svjusd.org/departments/human-resources,,11/28/2023,Modoc,,False,
2022,K-12 Education,Surprise Valley Joint Unified,Classified,Maintenance/Trans/Cust Lead,False,False,,,,,38998,,,5634,44632,9984,,,16400,26384,2%@62,svjusd.org/departments/human-resources,,11/28/2023,Modoc,,False,
2022,K-12 Education,Surprise Valley Joint Unified,Certificated,Special Ed Teacher,False,False,,,,,35863,,,5884,41747,7472,,,13862,21334,2%@62,svjusd.org/departments/human-resources,,11/28/2023,Modoc,,False,
2022,K-12 Education,Surprise Valley Joint Unified,Certificated,Es Teacher,False,False,,,,,39016,,,2343,41359,7375,,,8400,15775,2%@62,svjusd.org/departments/human-resources,,11/28/2023,Modoc,,False,
2022,K-12 Education,Surprise Valley Joint Unified,Certificated,Hs Teacher,False,False,,,,,38176,,,1929,40105,6803,,,8400,15203,2%@62,svjusd.org/departments/human-resources,,11/28/2023,Modoc,,False,
2022,K-12 Education,Surprise Valley Joint Unified,Classified,Instructional Aide,False,False,Maintenance/Bus Driver,,,,23369,0,0,10967,34336,6418,0,0,11365,17783,2%@62,svjusd.org/departments/human-resources,,11/28/2023,Modoc,,False,
2022,K-12 Education,Surprise Valley Joint Unified,Classified,Lead Cook,False,False,,,,,28573,,,387,28960,6456,,,11850,18306,2%@62,svjusd.org/departments/human-resources,,11/28/2023,Modoc,,False,
2022,K-12 Education,Surprise Valley Joint Unified,Certificated,Special Ed Teacher,False,False,,,,,24872,,,3883,28755,4905,,,3646,8551,2%@62,svjusd.org/departments/human-resources,,11/28/2023,Modoc,,False,
2022,K-12 Education,Surprise Valley Joint Unified,Classified,Instructional Aide,False,False,,,,,23868,,,2302,26170,5890,,,11850,17740,2%@55,svjusd.org/departments/human-resources,,11/28/2023,Modoc,,False,
2022,K-12 Education,Surprise Valley Joint Unified,Classified,Account Clerk/Es Secretary,False,False,,,,,22407,,,1774,24181,5478,,,,5478,2%@62,svjusd.org/departments/human-resources,,11/28/2023,Modoc,,False,
2022,K-12 Education,Surprise Valley Joint Unified,Classified,Custodian Elementary School,False,False,,,,,20749,,,1429,22178,4996,,,,4996,2%@55,svjusd.org/departments/human-resources,,11/28/2023,Modoc,,False,
2022,K-12 Education,Surprise Valley Joint Unified,Certificated,Hs Teacher,False,False,,,,,2962,,,13827,16789,3207,,,2516,5723,2%@62,svjusd.org/departments/human-resources,,11/28/2023,Modoc,,False,
2022,K-12 Education,Surprise Valley Joint Unified,Classified,Instructional Aide,False,False,,,,,15698,,,553,16251,3701,,,,3701,2%@62,svjusd.org/departments/human-resources,,11/28/2023,Modoc,,False,
2022,K-12 Education,Surprise Valley Joint Unified,Classified,Maintenance/Bus Driver,False,False,,,,,14749,,,1344,16093,3379,,,6762,10141,2%@62,svjusd.org/departments/human-resources,,11/28/2023,Modoc,,False,
2022,K-12 Education,Surprise Valley Joint Unified,Classified,Business Office Clerk,False,False,,,,,11404,,,40,11444,2880,,,,2880,2%@62,svjusd.org/departments/human-resources,,11/28/2023,Modoc,,False,
2022,K-12 Education,Surprise Valley Joint Unified,Classified,Instructional Aide,False,False,,,,,6761,,,3045,9806,2235,,,,2235,2%@62,svjusd.org/departments/human-resources,,11/28/2023,Modoc,,False,
2022,K-12 Education,Surprise Valley Joint Unified,Certificated,Teacher Substitutes,False,False,Clerical/Tech/Office Sub|Clerical/Tech/Office Sub|Clerical/Tech/Office Sub|Classified Substitutes|Instructional Aide Subs,,,,0,0,0,7990,7990,517,0,0,0,517,2%@62,svjusd.org/departments/human-resources,,11/28/2023,Modoc,,False,
2022,K-12 Education,Surprise Valley Joint Unified,Certificated,Teacher Substitutes,False,False,Teacher's Salaries,,,,0,0,0,7153,7153,1322,0,0,0,1322,2%@62,svjusd.org/departments/human-resources,,11/28/2023,Modoc,,False,
2022,K-12 Education,Surprise Valley Joint Unified,Classified,Instructional Aide,False,False,,,,,3557,,,2766,6323,1499,,,,1499,2%@62,svjusd.org/departments/human-resources,,11/28/2023,Modoc,,False,
2022,K-12 Education,Surprise Valley Joint Unified,Classified,Account Clerk/Es Secretary,False,False,,,,,6142,,,,6142,1337,,,2254,3591,2%@62,svjusd.org/departments/human-resources,,11/28/2023,Modoc,,False,
2022,K-12 Education,Surprise Valley Joint Unified,Certificated,Teacher Substitutes,False,False,Instructional Aide Subs,,,,0,0,0,5785,5785,1007,0,0,0,1007,2%@62,svjusd.org/departments/human-resources,,11/28/2023,Modoc,,False,
2022,K-12 Education,Surprise Valley Joint Unified,Certificated,Teacher Substitutes,False,False,Teacher's Salaries|Instructional Aide Subs,,,,0,0,0,4473,4473,809,0,0,0,809,2%@62,svjusd.org/departments/human-resources,,11/28/2023,Modoc,,False,
2022,K-12 Education,Surprise Valley Joint Unified,Classified,Instructional Aide,False,False,,,,,3478,,,,3478,787,,,,787,2%@62,svjusd.org/departments/human-resources,,11/28/2023,Modoc,,False,
2022,K-12 Education,Surprise Valley Joint Unified,Certificated,Teacher Substitutes,False,False,Teacher's Salaries,,,,0,0,0,2220,2220,0,0,0,0,0,,svjusd.org/departments/human-resources,,11/28/2023,Modoc,,False,
2022,K-12 Education,Surprise Valley Joint Unified,Classified,Instructional Aides,False,False,,,,,,,,1754,1754,,,,,0,,svjusd.org/departments/human-resources,,11/28/2023,Modoc,,False,
2022,K-12 Education,Surprise Valley Joint Unified,Certificated,Teacher Substitutes,False,False,,,,,,,,1080,1080,,,,,0,,svjusd.org/departments/human-resources,,11/28/2023,Modoc,,False,
2022,K-12 Education,Surprise Valley Joint Unified,Classified,Classified Support Salary,False,False,,,,,,,,282,282,,,,,0,,svjusd.org/departments/human-resources,,11/28/2023,Modoc,,False,
2022,K-12 Education,Surprise Valley Joint Unified,Classified,Classified Substitutes,False,False,,,,,,,,190,190,,,,,0,,svjusd.org/departments/human-resources,,11/28/2023,Modoc,,False,
2022,K-12 Education,Surprise Valley Joint Unified,Classified,Clerical/Tech/Office Sub,False,False,,,,,,,,120,120,,,,,0,,svjusd.org/departments/human-resources,,11/28/2023,Modoc,,False,
2022,K-12 Education,Surprise Valley Joint Unified,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,svjusd.org/departments/human-resources,,11/28/2023,Modoc,,False,
2022,K-12 Education,Surprise Valley Joint Unified,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,svjusd.org/departments/human-resources,,11/28/2023,Modoc,,False,
2022,K-12 Education,Surprise Valley Joint Unified,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,svjusd.org/departments/human-resources,,11/28/2023,Modoc,,False,
2022,K-12 Education,Surprise Valley Joint Unified,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,svjusd.org/departments/human-resources,,11/28/2023,Modoc,,False,
2022,K-12 Education,Surprise Valley Joint Unified,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,svjusd.org/departments/human-resources,,11/28/2023,Modoc,,False,

