﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Weaverville Community Services District,Water,General Manager,,,,70012,70012,,75612,,,,75612,,700,5600,1360,7660,3% @ 60,weavervillecsd.com,,01/12/2016,Trinity,Water Enterprise,,Community Services
2011,Special District,Weaverville Community Services District,Water,Service Person,,,,41496,41496,,45931,427,,,46358,,369,2585,1360,4314,3% @ 60,weavervillecsd.com,,01/12/2016,Trinity,Water Enterprise,,Community Services
2011,Special District,Weaverville Community Services District,Water,Service Person,,,,37440,37440,,41158,1073,,,42231,,381,2670,582,3633,3% @ 60,weavervillecsd.com,,01/12/2016,Trinity,Water Enterprise,,Community Services
2011,Special District,Weaverville Community Services District,Water,Accounting Technician,,,,36566,36566,,38881,131,,,39012,,385,2696,1164,4245,3% @ 60,weavervillecsd.com,,01/12/2016,Trinity,Water Enterprise,,Community Services
2011,Special District,Weaverville Community Services District,Water,Customer Service/Secretary,,,,27040,27040,,15726,,,,15726,,,,,0,,weavervillecsd.com,,01/12/2016,Trinity,Water Enterprise,,Community Services
2011,Special District,Weaverville Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,weavervillecsd.com,,01/12/2016,Trinity,Water Enterprise,,Community Services
2011,Special District,Weaverville Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,weavervillecsd.com,,01/12/2016,Trinity,Water Enterprise,,Community Services
2011,Special District,Weaverville Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,weavervillecsd.com,,01/12/2016,Trinity,Water Enterprise,,Community Services
2011,Special District,Weaverville Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,weavervillecsd.com,,01/12/2016,Trinity,Water Enterprise,,Community Services
2011,Special District,Weaverville Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,weavervillecsd.com,,01/12/2016,Trinity,Water Enterprise,,Community Services

