﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Bear Valley Community Healthcare District,Pharmacy,Pharmacist,False,False,,78602,141690,,159002,0,29357,0,188359,,,3342,407,3749,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Nursing Administration,Director Of Patient Care,False,False,,78602,141690,,164488,0,0,0,164488,,,3149,6955,10104,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Rural Health Clinic1,Director Of Outpatient Services,False,False,,78602,141690,,143942,0,0,0,143942,,,3585,6955,10540,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Radiology,Radiology Tech 3,False,False,,55952,106854,,119738,14889,0,0,134627,,,5840,7142,12982,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Risk Management,Risk Manager,False,False,,78602,141690,,132949,0,0,0,132949,,,3336,6955,10291,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Rural Health Clinic1,Nurse Practitioner,False,False,,78602,141690,,125070,0,0,0,125070,,,2202,7142,9344,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Radiology,Radiology Tech 3,False,False,,55952,106854,,84430,30624,0,9166,124220,,,3014,7142,10156,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Emergency Dept,Registered Nurse,False,False,,66914,120619,,100959,9666,48,12883,123556,,,6383,7142,13525,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Rural Health Clinic1,Nurse Practitioner,False,False,,77587,139903,,116798,0,0,0,116798,,,2569,7004,9573,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Skilled Nursing,Director Of Nursing,False,False,,67701,129418,,114820,0,0,0,114820,,,0,6955,6955,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Emergency Dept,Registered Nurse,False,False,House Supervisor,66914,120619,,96292,11729,49,5297,113367,0,0,4624,7142,11766,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Emergency Dept,Registered Nurse,False,False,,66914,120619,,94009,6064,0,10988,111061,,,2593,7142,9735,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Laboratory,Clinical Lab Scientist,False,False,,66914,120619,,104561,3834,0,1281,109676,,,2199,7142,9341,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Laboratory,Clinical Lab Scientist,False,False,,66914,120619,,96321,2827,0,6880,106028,,,4251,6955,11206,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Human Resources,Director Of Human Resources,False,False,,78602,141690,,103487,0,0,0,103487,,,2133,7142,9275,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Emergency Dept,Registered Nurse,False,False,,66914,120619,,85518,5256,88,12188,103050,,,4636,7142,11778,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Physical Therapy,Physical Therapy Manager,False,False,,78602,141690,,101724,0,0,0,101724,,,2175,7004,9179,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Radiology,Radiology Tech 3,False,False,,55952,106854,,68356,26986,50,4785,100177,,,1466,4727,6193,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Community Education,Director - Mom's Project,False,False,Director Of Marketing,66914,120619,,98802,0,0,0,98802,0,0,2715,7142,9857,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Plant Maintenance,Chief Engineer,False,False,,55952,106854,,98281,0,0,0,98281,,,2017,6955,8972,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Laboratory,Clinical Lab Scientist,False,False,,66914,120619,,89968,7644,0,473,98085,,,2452,6955,9407,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Information Systems,Director Of Information Services,False,False,,78602,141690,,97072,0,0,0,97072,,,2091,7142,9233,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Radiology,Radiology Tech 2,False,False,,48173,86902,,77083,11604,2500,4734,95921,,,4250,7500,11750,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Emergency Dept,Registered Nurse,False,False,,66914,120619,,82028,11967,445,604,95044,,,0,7142,7142,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Surgery,Registered Nurse,False,False,,66914,120619,,87371,6418,0,383,94172,,,3930,7142,11072,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Emergency Dept,Registered Nurse,False,False,House Supervisor,66914,120619,,79789,8511,350,4171,92821,0,0,4641,6955,11596,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Physical Therapy,Physical Therapist,False,False,,55952,106854,,88975,902,0,429,90306,,,0,6955,6955,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,General Accounting,Controller,False,False,,66914,120619,,89690,0,0,0,89690,,,2352,7142,9494,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Acute,Case Manager,False,False,,55952,106854,,85932,1899,0,40,87871,,,4394,22,4416,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Information Systems,Clinical Data Analysist,False,False,,67701,129418,,78549,4248,300,421,83518,,,1670,6955,8625,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Emergency Dept,Registered Nurse,False,False,,66914,120619,,65176,4631,0,8031,77838,,,3134,6955,10089,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Prime Project,Licensed Social Worker,False,False,,77587,139903,,77226,0,0,0,77226,,,0,7142,7142,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Emergency Dept,Registered Nurse,False,False,,66914,120619,,69706,5491,91,1754,77042,,,3101,7004,10105,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Emergency Dept,Registered Nurse,False,False,,66914,120619,,61247,10754,386,3985,76372,,,1584,7142,8726,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Information Systems,Computer Technician,False,False,,38709,69826,,47917,9457,0,17301,74675,,,1484,6955,8439,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Information Systems,Computer Technician,False,False,,43950,79165,,51667,5601,0,17258,74526,,,2047,6955,9002,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Respiratory Therapy,Respiratory Therapy Lead,False,False,,48173,86902,,59367,6319,46,8271,74003,,,1610,7004,8614,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Radiology,Radiology Tech 2,False,False,,48173,86902,,48634,18679,96,6430,73839,,,1919,4517,6436,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Laboratory,Clinical Lab Scientist,False,False,,66914,120619,,65631,3335,0,4282,73248,,,3662,542,4204,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Rural Health Clinic1,Registered Nurse,False,False,,66914,120619,,71521,1283,0,160,72964,,,0,7142,7142,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Plant Maintenance,Maintenance Worker 2,False,False,,38709,69826,,47751,9135,0,15572,72458,,,0,7142,7142,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Medical Records,Director Of Health Information,False,False,,66914,120619,,68896,0,0,0,68896,,,0,5357,5357,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Administration,Administrative Assistant,False,False,,43950,79165,,68343,0,0,0,68343,,,1739,7004,8743,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Emergency Dept,Registered Nurse,False,False,,66914,120619,,59651,4009,0,3238,66898,,,0,3571,3571,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Emergency Dept,Registered Nurse,False,False,,66914,120619,,59137,1294,0,4643,65074,,,0,7142,7142,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Acute,Registered Nurse,False,False,,66914,120619,,52158,8773,398,2184,63513,,,1337,6550,7887,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Plant Maintenance,Maintenance Worker 1,False,False,,38709,69826,,40568,5957,99,16799,63423,,,25,6955,6980,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Medical Records,Coder,False,False,,38709,69826,,61517,83,0,80,61680,,,2989,7142,10131,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Acute,Registered Nurse,False,False,,66914,120619,,58602,2400,48,374,61424,,,3216,6595,9811,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Emergency Dept,Ed Manager,False,False,Disaster Manager,78602,141690,,60425,0,0,0,60425,0,0,0,2381,2381,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Acute,Registered Nurse,False,False,,66914,120619,,50817,5033,150,3625,59625,,,0,2316,2316,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Emergency Dept,Registered Nurse,False,False,,66914,120619,,50519,5704,100,422,56745,,,988,6822,7810,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Human Resources,Administrative Assistant,False,False,,48173,86902,,54858,1592,0,0,56450,,,1608,7142,8750,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Physical Therapy,Physical Therapy Assistant,False,False,,43950,79165,,55209,420,0,12,55641,,,1434,6955,8389,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Skilled Nursing,Licensed Vocational Nurse,False,False,,43950,79165,,50478,1395,49,1985,53907,,,2208,7142,9350,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Radiology,Limited Radiology Technician,False,False,,38709,69826,,51625,1578,47,0,53250,,,1407,6955,8362,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Purchasing,Purchasing Coordinator,False,False,,31408,56638,,52733,0,0,0,52733,,,1318,6955,8273,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Environmental Services,Environmental Services Lead,False,False,,31408,56638,,52574,0,0,0,52574,,,1326,7142,8468,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Admitting,Admitting Supervisor,False,False,,43950,79165,,52368,0,0,0,52368,,,1064,6955,8019,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Rural Health Clinic1,Nurse Practitioner,False,False,,78602,141690,,51799,0,0,0,51799,,,0,0,0,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Patient Accounting,Patient Financial Services-Lead,False,False,,43950,79165,,45734,5065,0,3,50802,,,1294,6954,8248,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Ultrasound,Ultrasound Technician,False,False,,48173,86902,,40735,4069,0,4980,49784,,,96,3409,3505,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Skilled Nursing,Licensed Vocational Nurse,False,False,,43950,79165,,41611,5903,149,1540,49203,,,183,4,187,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Dietary,Registered Dietician,False,False,,77587,139903,,49025,0,0,0,49025,,,763,1773,2536,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Skilled Nursing,Director Of Staff Development,False,False,,43950,79165,,45794,2135,49,68,48046,,,977,7142,8119,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Patient Accounting,Insurance Eligibility Representative,False,False,,30493,54995,,47232,438,0,5,47675,,,1953,6955,8908,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Rural Health Clinic1,Licensed Vocational Nurse,False,False,,43950,79165,,46113,1232,0,45,47390,,,0,6659,6659,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,General Accounting,Staff Accountant,False,False,,48173,86902,,47119,84,0,-68,47135,,,822,7142,7964,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Respiratory Therapy,Respiratory Therapist,False,False,,48173,86902,,32536,7704,0,6448,46688,,,0,158,158,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Skilled Nursing,Licensed Vocational Nurse,False,False,,43950,79165,,42887,3565,0,0,46452,,,0,7142,7142,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Skilled Nursing,Certified Nurses Aide,False,False,,27955,50440,,33252,8777,598,2975,45602,,,0,2955,2955,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Acute,Case Manager,False,False,Registered Nurse,55952,106854,,42545,1714,0,1270,45529,0,0,247,2955,3202,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Emergency Dept,Registered Nurse,False,False,,66914,120619,,40051,1405,0,4012,45468,,,0,0,0,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Prime Project,Licensed Vocational Nurse,False,False,,43950,79165,,44056,796,0,48,44900,,,0,7142,7142,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Medical Staff,Administrative Assistant,False,False,,43950,79165,,44053,419,0,93,44565,,,1148,6955,8103,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Ultrasound,Ultrasound Technician,False,False,,48173,86902,,31942,4368,0,6917,43227,,,0,3571,3571,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Physical Therapy,Physical Therapy Assistant,False,False,,43950,79165,,42549,205,0,9,42763,,,0,6955,6955,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Emergency Dept,Er Technician,False,False,Purchasing Coordinator,27955,50440,,39071,3025,92,383,42571,0,0,1845,7142,8987,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Emergency Dept,Licensed Vocational Nurse,False,False,,43950,79165,,37397,3148,212,1584,42341,,,1248,7004,8252,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Skilled Nursing,Licensed Vocational Nurse,False,False,,43950,79165,,38063,1276,0,2947,42286,,,0,6955,6955,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Nursing Administration,Nursing Secretary,False,False,,31408,56638,,41164,393,0,0,41557,,,465,6955,7420,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Community Education,Office Manager,False,False,,27955,50440,,40720,414,0,358,41492,,,1066,6955,8021,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Rural Health Clinic1,Clerical Assistant Rural Health Clinics,False,False,,30493,54995,,40076,737,0,0,40813,,,1633,6955,8588,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,Emergency Dept,Er Technician,False,False,,27955,50440,,25971,10581,1025,3064,40641,,,0,3571,3571,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Bear Valley Community Healthcare District,General Accounting,Accounts Payable/Payroll Clerk,False,False,,43950,79165,,38642,654,278,468,40042,,,0,6955,6955,,bvchd.com,,08/28/2018,San Bernardino,Ambulance Service|Hospital Enterprise,False,Hospital and Healthcare