﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,American River Flood Control District,Administration,General Manager,,,,0,0,,129675,0,0,6850,136525,12890,8983,0,23369,45242,2% @ 55,www.arfcd.org,,12/31/2015,Sacramento,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,American River Flood Control District,Maintenance & Operations,Superintendent,,,,0,0,,87690,0,0,2000,89690,8518,6166,480,16700,31864,2% @ 55,www.arfcd.org,,12/31/2015,Sacramento,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,American River Flood Control District,Maintenance & Operations,Field Supervisor,,,,0,0,,69469,0,0,2000,71469,6791,4891,480,16700,28862,2% @ 55,www.arfcd.org,,12/31/2015,Sacramento,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,American River Flood Control District,Maintenance & Operations,Maintenance Worker Range B,,,,0,0,,64119,0,0,2000,66119,6284,4516,480,21462,32742,2% @ 55,www.arfcd.org,,12/31/2015,Sacramento,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,American River Flood Control District,Maintenance & Operations,Maintenance Worker Range B,,,,0,0,,64119,0,0,1500,65619,6233,4481,480,16700,27894,2% @ 55,www.arfcd.org,,12/31/2015,Sacramento,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,American River Flood Control District,Maintenance & Operations,Maintenance Worker Range B,,,,0,0,,60136,0,0,1000,61136,5805,4168,480,23369,33822,2% @ 55,www.arfcd.org,,12/31/2015,Sacramento,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,American River Flood Control District,Maintenance & Operations,Maintenance Worker Range B,,,,0,0,,56705,0,0,1000,57705,5480,3927,480,16700,26587,2% @ 55,www.arfcd.org,,12/31/2015,Sacramento,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,American River Flood Control District,Administration,Office Manager,,,,0,0,,36097,0,0,250,36347,3514,2449,480,18337,24780,2% @ 55,www.arfcd.org,,12/31/2015,Sacramento,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,American River Flood Control District,Maintenance & Operations,Maintenance Worker Range A,,,,0,0,,31437,0,0,250,31687,3012,2106,0,8512,13630,2% @ 55,www.arfcd.org,,12/31/2015,Sacramento,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,American River Flood Control District,Maintenance & Operations,Maintenance Worker Range A,,,,0,0,,12651,0,0,0,12651,0,0,0,0,0,,www.arfcd.org,,12/31/2015,Sacramento,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,American River Flood Control District,Maintenance & Operations,Maintenance Worker Range A,,,,0,0,,7126,0,1109,0,8235,1137,833,0,3547,5517,2% @ 55,www.arfcd.org,,12/31/2015,Sacramento,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,American River Flood Control District,Board Of Trustees,Trustee,,,,0,0,,1330,0,0,0,1330,0,0,0,0,0,,www.arfcd.org,,12/31/2015,Sacramento,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,American River Flood Control District,Board Of Trustees,Trustee,,,,0,0,,1330,0,0,0,1330,0,0,0,0,0,,www.arfcd.org,,12/31/2015,Sacramento,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,American River Flood Control District,Board Of Trustees,Trustee,,,,0,0,,1235,0,0,0,1235,0,0,0,0,0,,www.arfcd.org,,12/31/2015,Sacramento,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,American River Flood Control District,Board Of Trustees,Trustee,,,,0,0,,1140,0,0,0,1140,0,0,0,0,0,,www.arfcd.org,,12/31/2015,Sacramento,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,American River Flood Control District,Board Of Trustees,Trustee,,,,0,0,,1140,0,0,0,1140,0,0,0,0,0,,www.arfcd.org,,12/31/2015,Sacramento,Flood Control and Water Conservation,,Flood Control and Water Conservation

