﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Susanville Sanitary District,Administration,General Manager,False,False,,127500,135000,,131250,,,,131250,6279,4221,600,38206,49306,2.5% @ 55,www.susanvillesanitarydistrict.com/state_controller_reports.aspx,,08/29/2023,Lassen,Sewer Enterprise,False,Sanitary
2022,Special District,Susanville Sanitary District,Operations,Collections Lead Operator,False,False,,61416,83184,,81582,6677,,6441,94700,3902,2624,600,36394,43520,2.5% @ 55,www.susanvillesanitarydistrict.com/state_controller_reports.aspx,,08/29/2023,Lassen,Sewer Enterprise,False,Sanitary
2022,Special District,Susanville Sanitary District,Operations,Wwtp Lead Operator,False,False,,61416,74652,,66737,3574,,6066,76377,3389,3138,,36394,42921,2.0% @ 62,www.susanvillesanitarydistrict.com/state_controller_reports.aspx,,08/29/2023,Lassen,Sewer Enterprise,False,Sanitary
2022,Special District,Susanville Sanitary District,Operations,Wwtp Operator,False,False,,45936,55824,,52165,3630,,5859,61654,2425,2245,600,12825,18095,2.0% @ 62,www.susanvillesanitarydistrict.com/state_controller_reports.aspx,,08/29/2023,Lassen,Sewer Enterprise,False,Sanitary
2022,Special District,Susanville Sanitary District,Operations,Wwtp Operator,False,False,,45936,55824,,52313,833,,2811,55957,1806,1672,,27436,30914,2.0% @ 62,www.susanvillesanitarydistrict.com/state_controller_reports.aspx,,08/29/2023,Lassen,Sewer Enterprise,False,Sanitary
2022,Special District,Susanville Sanitary District,Administration,Administrative Assistant,False,False,,41844,50856,,49878,,,,49878,1799,1665,600,36394,40458,2.0% @ 62,www.susanvillesanitarydistrict.com/state_controller_reports.aspx,,08/29/2023,Lassen,Sewer Enterprise,False,Sanitary
2022,Special District,Susanville Sanitary District,Administration,Office Assistant,False,False,,,25877,,25877,,,,25877,,,,,0,,www.susanvillesanitarydistrict.com/state_controller_reports.aspx,,08/29/2023,Lassen,Sewer Enterprise,False,Sanitary
2022,Special District,Susanville Sanitary District,Operations,Wwtp Operator Part-Time,False,False,,,9969,,9969,,,,9969,,,,,0,,www.susanvillesanitarydistrict.com/state_controller_reports.aspx,,08/29/2023,Lassen,Sewer Enterprise,False,Sanitary
2022,Special District,Susanville Sanitary District,Officer,Board Director,True,False,,,2550,,2550,,,,2550,,,,,0,,www.susanvillesanitarydistrict.com/state_controller_reports.aspx,,08/29/2023,Lassen,Sewer Enterprise,False,Sanitary
2022,Special District,Susanville Sanitary District,Officer,Board President,True,False,,,2200,,2200,,,,2200,,,,,0,,www.susanvillesanitarydistrict.com/state_controller_reports.aspx,,08/29/2023,Lassen,Sewer Enterprise,False,Sanitary
2022,Special District,Susanville Sanitary District,Officer,Board Vice-President,True,False,,,2200,,2200,,,,2200,,,,,0,,www.susanvillesanitarydistrict.com/state_controller_reports.aspx,,08/29/2023,Lassen,Sewer Enterprise,False,Sanitary
2022,Special District,Susanville Sanitary District,Officer,Board Director,True,False,,,1900,,1900,,,,1900,,,,,0,,www.susanvillesanitarydistrict.com/state_controller_reports.aspx,,08/29/2023,Lassen,Sewer Enterprise,False,Sanitary
2022,Special District,Susanville Sanitary District,Officer,Board Director,True,False,,,1800,,1800,,,,1800,,,,,0,,www.susanvillesanitarydistrict.com/state_controller_reports.aspx,,08/29/2023,Lassen,Sewer Enterprise,False,Sanitary

