﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Sweetwater Springs Water District,Admin,General Manager,False,False,,178542,178542,,15934,,,178993,194927,5577,,,8113,13690,2% @ 62,www.sweetwatersprings.com,,08/29/2023,Sonoma,Water Enterprise,False,County Water
2022,Special District,Sweetwater Springs Water District,Field,Field Manager,False,False,,91395,111114,,101953,7523,7245,4774,121495,10997,,,28581,39578,2% @ 55,www.sweetwatersprings.com,,08/29/2023,Sonoma,Water Enterprise,False,County Water
2022,Special District,Sweetwater Springs Water District,Field,Crew Supervisor,False,False,,65021,79061,,83010,8536,7545,2906,101997,9138,,,26478,35616,2% @ 55,www.sweetwatersprings.com,,08/29/2023,Sonoma,Water Enterprise,False,County Water
2022,Special District,Sweetwater Springs Water District,Field,Maintenance Worker III,False,False,,53326,68474,,71805,7053,6775,3334,88967,5426,,,28581,34007,2% @ 62,www.sweetwatersprings.com,,08/29/2023,Sonoma,Water Enterprise,False,County Water
2022,Special District,Sweetwater Springs Water District,Admin,Account Clerk II,False,False,,51313,62213,,62513,,,2500,65013,4745,,,28581,33326,2% @ 62,www.sweetwatersprings.com,,08/29/2023,Sonoma,Water Enterprise,False,County Water
2022,Special District,Sweetwater Springs Water District,Admin,General Manager,False,False,,150000,150000,,62308,,,836,63144,4729,,,18660,23389,2% @ 62,www.sweetwatersprings.com,,08/29/2023,Sonoma,Water Enterprise,False,County Water
2022,Special District,Sweetwater Springs Water District,Field,Maintenance Worker I,False,False,,48776,59322,,48914,3298,6540,2611,61363,3712,,,11488,15200,2% @ 62,www.sweetwatersprings.com,,08/29/2023,Sonoma,Water Enterprise,False,County Water
2022,Special District,Sweetwater Springs Water District,Field,Maintenance Worker I,False,False,,48776,59322,,50110,2373,5140,2500,60123,3803,,,28581,32384,2% @ 62,www.sweetwatersprings.com,,08/29/2023,Sonoma,Water Enterprise,False,County Water
2022,Special District,Sweetwater Springs Water District,Admin,Administrative Manager,False,False,,91395,111114,,49160,,,6774,55934,9318,,,24011,33329,2% @ 55,www.sweetwatersprings.com,,08/29/2023,Sonoma,Water Enterprise,False,County Water
2022,Special District,Sweetwater Springs Water District,Field,Maintenance Worker I,False,False,,48776,59322,,33863,1559,3155,2953,41530,2570,,,16364,18934,2% @ 62,www.sweetwatersprings.com,,08/29/2023,Sonoma,Water Enterprise,False,County Water
2022,Special District,Sweetwater Springs Water District,Field,Maintenance Worker I,False,False,,48776,59322,,34555,885,2790,2588,40818,2623,,,8260,10883,2% @ 62,www.sweetwatersprings.com,,08/29/2023,Sonoma,Water Enterprise,False,County Water
2022,Special District,Sweetwater Springs Water District,Admin,Account Clerk I,False,False,,44325,53872,,36262,,,2500,38762,2991,,1152,36262,40405,2% @ 62,www.sweetwatersprings.com,,08/29/2023,Sonoma,Water Enterprise,False,County Water
2022,Special District,Sweetwater Springs Water District,Field,Maintenance Worker III,False,False,,56326,68474,,22256,1522,2470,2816,29064,2946,,,8692,11638,2% @ 62,www.sweetwatersprings.com,,08/29/2023,Sonoma,Water Enterprise,False,County Water
2022,Special District,Sweetwater Springs Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.sweetwatersprings.com,,08/29/2023,Sonoma,Water Enterprise,False,County Water
2022,Special District,Sweetwater Springs Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.sweetwatersprings.com,,08/29/2023,Sonoma,Water Enterprise,False,County Water
2022,Special District,Sweetwater Springs Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.sweetwatersprings.com,,08/29/2023,Sonoma,Water Enterprise,False,County Water
2022,Special District,Sweetwater Springs Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.sweetwatersprings.com,,08/29/2023,Sonoma,Water Enterprise,False,County Water
2022,Special District,Sweetwater Springs Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.sweetwatersprings.com,,08/29/2023,Sonoma,Water Enterprise,False,County Water

