﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,San Pasqual Union Elementary,District/School,Superintendent/Principal,False,False,,130000,156285,,153642,0,0,4560,158202,20773,,,693,21466,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Assistant Principal,False,False,,78960,108150,,106575,0,0,1056,107631,14407,,,8693,23100,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Director Of Finance,False,False,,91912,106589,,103774,0,0,420,104194,15287,,,8693,23980,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Intervention/Reading,False,False,,48923,94705,,90209,0,1595,3149,94953,12628,,,8693,21321,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,K - 5 Teacher,False,False,,48923,94705,,93015,0,1600,219,94834,12613,,,8693,21306,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,K - 5 Teacher,False,False,,47498,91946,,91946,0,1586,383,93915,12480,,,8693,21173,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Middle School Teacher,False,False,,47498,91946,,87582,0,1520,821,89923,11966,,,2242,14208,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,K - 5 Teacher,False,False,,47498,91946,,87582,0,1528,328,89438,11896,,,2011,13907,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,K - 5 Teacher,False,False,,48923,94705,,84704,0,1483,264,86451,11497,,,7151,18648,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,K - 5 Teacher,False,False,,48923,94705,,82015,0,1449,264,83728,11134,,,8693,19827,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Middle School Teacher,False,False,,47498,91946,,79626,0,1421,547,81594,10854,,,8693,19547,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,K - 5 Teacher,False,False,,48923,94705,,76723,0,1397,420,78540,10439,,,7151,17590,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Middle Schoolteacher,False,False,,47492,80835,,75441,0,1383,694,77518,10308,,,8693,19001,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,K - 5 Teacher,False,False,,47498,91946,,74374,0,1374,219,75967,10100,,,8693,18793,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,K - 5 Teacher,False,False,,47498,91946,,73387,0,1365,374,75126,9983,,,8693,18676,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,K - 5 Teacher,False,False,,48923,94705,,73319,0,1357,54,74730,9928,,,8693,18621,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Maintenance/Transportation Manager,False,False,,60891,77716,,72252,0,1526,420,74198,10785,,,2025,12810,2% @ 62,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Middle School Teacher,False,False,,48923,94705,,70422,0,1319,600,72341,9609,,,8693,18302,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Middle School Teacher,False,False,,48923,94705,,67450,0,1308,438,69196,9213,,,8693,17906,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,K - 5 Teacher,False,False,,47498,91946,,66256,0,1274,219,67749,9005,,,8693,17698,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Sp Ed Teacher/Coordinator,False,False,,56268,71814,,66765,0,500,0,67265,9072,,,8682,17754,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Resource Teacher,False,False,,48923,94705,,63579,0,1236,1388,66203,8815,,,8555,17370,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Resource Specialist - Special,False,False,,48923,94705,,63241,0,1415,430,65086,8472,,,7093,15565,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Middle School Teacher,False,False,,48923,94705,,63486,0,1229,219,64934,8630,,,8693,17323,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Psychologist,False,False,,42848,145600,,63585,0,500,0,64085,8478,,,1666,10144,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,K - 5 Teacher,False,False,,47498,91946,,61637,0,1236,219,63092,9075,,,8693,17768,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Middle School Teacher,False,False,,47498,91946,,61637,0,1218,219,63074,8382,,,8693,17075,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,K - 5 Teacher,False,False,,47492,80835,,59610,0,1197,0,60807,8078,,,8693,16771,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Business Assistant,False,False,,43108,61924,,58369,0,1350,0,59719,8773,,,8555,17328,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,K - 5 Teacher,False,False,,47498,91946,,54338,0,1115,328,55781,7422,,,8693,16115,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Middle School Teacher,False,False,,47485,64881,,51499,0,1090,728,53317,7089,,,8693,15782,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Attendance/Health Clerk,False,False,,42056,60413,,50679,0,1128,0,51807,7573,,,8124,15697,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,K-5 Teacher,False,False,,47498,91946,,49472,0,1099,450,51021,6780,,,7151,13931,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,K - 5 Teacher,False,False,,47485,64881,,49472,0,1098,328,50898,6762,,,7151,13913,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Middle School Teacher,False,False,,47498,91946,,49107,0,1077,547,50731,6704,,,8693,15397,2% @ 62,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Maintenance/Bus Driver,False,False,,31272,44921,,41109,0,1102,3758,45969,6200,,,8652,14852,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Executive Secretary,False,False,Office Assistant,43108,61924,,42742,0,0,175,42917,6312,0,0,2017,8329,2% @ 62,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Office Manager,False,False,,60891,77716,,38857,0,1632,1500,41989,5623,,,7289,12912,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,El/Title1/Spanish Teacher,False,False,,47492,80835,,35766,0,762,4022,40550,5393,,,5493,10886,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Maintenance,False,False,,27640,39705,,38549,0,1061,305,39915,5817,,,8693,14510,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Custodian,False,False,,33676,48376,,38057,0,1040,0,39097,5680,,,8693,14373,2% @ 62,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Health And Fitness Teacher,False,False,,48923,94705,,36394,0,757,1766,38917,5161,,,2242,7403,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Kids Club Supervisor,False,False,,32864,47195,,35122,0,904,0,36026,5267,,,7093,12360,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Cafeteria Supervisor,False,False,,32864,47195,,32919,0,852,0,33771,4936,,,7093,12029,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,K-5 Teacher,False,False,Substitute Teachers,47477,52716,,33589,0,0,0,33589,3505,0,0,3477,6982,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Technology Teacher/Coach,False,False,,47498,91946,,31563,0,623,1374,33560,4472,,,1939,6411,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Preschool Teacher,False,False,,32864,47195,,32193,0,812,0,33005,4827,,,0,4827,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Librarian Aide,False,False,,48776,70054,,30694,0,730,0,31424,4559,,,0,4559,2% @ 62,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Para-Educator-Bilingual III,False,False,Classified Substitute II|Classified Substitute I,38105,54724,,29251,0,700,0,29951,4383,0,0,0,4383,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Admin. School Secretary,False,False,Receptionist/Registrar,38101,54732,,25592,0,0,343,25935,2471,0,0,896,3367,2% @ 62,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Custodian,False,False,,23252,33400,,25025,0,855,0,25880,3735,,,7289,11024,2% @ 62,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Instructional Aide-Bilingual,False,False,Classified Substitute I,31262,44928,,24048,0,630,0,24678,3608,0,0,0,3608,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Paraeducator-Instr. Aide,False,False,,31262,44928,,23860,0,644,0,24504,3585,,,0,3585,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,K-5 Teacher,False,False,,48923,94705,,24225,0,0,219,24444,3527,,,896,4423,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Special Ed Instructional Aide,False,False,,32864,47195,,23726,0,632,0,24358,3565,,,0,3565,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Special Ed Instructional Aide,False,False,,37169,53393,,21571,0,575,0,22146,3196,,,0,3196,2% @ 62,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Para- Educator-Bilingual II,False,False,Classified Substitute I,34528,49587,,20867,0,571,0,21438,3164,0,0,0,3164,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Substitute Teachers,False,False,,31200,39000,,14250,0,0,0,14250,1792,,,0,1792,2% @ 62,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Behavior Specialist,False,False,,21840,131040,,13868,0,0,0,13868,2153,,,2837,4990,2% @ 62,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,K-5 Pe Teacher,False,False,,42848,145600,,13044,0,435,0,13479,1772,,,0,1772,2% @ 62,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Receptionist/Registrar,False,False,,34528,49587,,11440,0,387,0,11827,0,,,0,0,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Instructional Aide,False,False,Classified Substitute I,31262,44928,,11185,0,335,0,11520,258,0,0,0,258,2% @ 62,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Speech Therapist,False,False,,42848,145600,,10057,0,0,0,10057,0,,,0,0,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Hourly - Classified,False,False,,20800,131040,,9990,0,0,0,9990,0,,,0,0,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Network/Computer Equip. Tech,False,False,Substitute Teachers,26000,39000,,9400,0,0,0,9400,0,0,0,0,0,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Kids Club Aide,False,False,Classified Substitute I|Classified Substitute II,25043,35963,,8406,0,298,0,8704,0,0,0,0,0,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Preschool Aide,False,False,Classified Substitute I,29764,42764,,7001,0,341,0,7342,0,0,0,0,0,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Yard Duty,False,False,Classified Substitute I|Classified Substitute II,25043,35963,,6960,0,210,0,7170,0,0,0,0,0,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Receptionist/Registrar,False,False,Classified Substitute I,34528,49587,,6093,0,0,0,6093,0,0,0,0,0,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Instructional Aide-Pe,False,False,,26312,37793,,5502,0,194,0,5696,0,,,0,0,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Yard Duty,False,False,Classified Substitute I,25043,35963,,5280,0,126,0,5406,0,0,0,0,0,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Cafeteria Worker,False,False,,26956,38729,,5019,0,307,0,5326,0,,,0,0,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Yard Duty,False,False,Classified Substitute I,25043,35963,,4957,0,179,0,5136,0,0,0,0,0,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Preschool Aide,False,False,Classified Substitute I,26956,38729,,5072,0,0,0,5072,0,0,0,0,0,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Preschool Teacher,False,False,,32864,47195,,4671,0,0,0,4671,725,,,709,1434,2% @ 62,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Yard Duty,False,False,,25043,35963,,4219,0,273,0,4492,624,,,0,624,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Yard Duty,False,False,,25043,35963,,4087,0,241,0,4328,0,,,0,0,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Cafeteria Worker,False,False,Classified Substitute I,26956,38729,,4003,0,0,0,4003,0,0,0,0,0,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Yard Duty,False,False,,25043,35963,,3750,0,245,0,3995,0,,,0,0,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Substitute Teachers,False,False,,31200,39000,,3540,0,0,0,3540,455,,,0,455,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Substitute Teachers,False,False,,31200,39000,,2930,0,0,0,2930,0,,,0,0,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Yard Duty,False,False,,25043,35963,,2910,0,0,0,2910,0,,,0,0,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Yard Duty/Spec Ed Driving,False,False,Classified Substitute I,26312,37793,,2847,0,0,0,2847,0,0,0,0,0,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Yard Duty,False,False,Classified Substitute I,25043,35963,,2658,0,0,0,2658,0,0,0,0,0,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Yard Duty,False,False,Classified Substitute I,25043,35963,,2334,0,301,0,2635,0,0,0,0,0,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Substitute Teachers,False,False,,31200,39000,,2040,0,0,0,2040,294,,,0,294,2% @ 62,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Substitute Teachers,False,False,,31200,39000,,1900,0,0,0,1900,0,,,0,0,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Substitute Teachers,False,False,,26000,65000,,1800,0,0,0,1800,226,,,0,226,2% @ 62,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Substitute Teachers,False,False,,31200,39000,,1650,0,0,0,1650,207,,,0,207,2% @ 62,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Substitute Teachers,False,False,,31200,39000,,1300,0,0,0,1300,0,,,0,0,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Classified Substitute II,False,False,,21840,131040,,1221,0,0,0,1221,0,,,0,0,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Substitute Teachers,False,False,,26000,65000,,1200,0,0,0,1200,0,,,0,0,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Substitute Teachers,False,False,,31200,39000,,1140,0,0,0,1140,164,,,0,164,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Substitute Teachers,False,False,,31200,39000,,1080,0,0,0,1080,144,,,0,144,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Maintenance/Custodial Sub,False,False,,21840,131040,,1080,0,0,0,1080,0,,,0,0,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Classified Substitute I,False,False,,21840,131040,,1039,0,0,0,1039,0,,,0,0,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Substitute Teachers,False,False,,31200,39000,,1000,0,0,0,1000,125,,,0,125,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Substitute Teachers,False,False,,31200,39000,,1000,0,0,0,1000,125,,,0,125,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Substitute Teachers,False,False,,31200,39000,,960,0,0,0,960,138,,,0,138,2% @ 62,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Classified Substitute I,False,False,,21840,131040,,861,0,0,0,861,0,,,0,0,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Classified Substitute I,False,False,,21840,131040,,856,0,0,0,856,126,,,0,126,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,
2017,K-12 Education,San Pasqual Union Elementary,District/School,Substitute Teachers,False,False,,31200,39000,,840,0,0,0,840,0,,,0,0,2% @ 55,https://www.sanpasqualunion.net?Page/2254,,12/04/2018,San Diego,,False,