﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Administration,General Manager,False,False,,,,,224504,,8665,,233169,20343,15584,,24962,60889,2% @ 55,www.syrwd.org,,08/28/2018,Santa Barbara,Water Enterprise,False,Water Conservation
2017,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Administration,Water Resources Manager,False,False,,103383,135648,,133065,,2599,,135664,12194,9228,,24962,46384,2% @ 55,www.syrwd.org,,08/28/2018,Santa Barbara,Water Enterprise,False,Water Conservation
2017,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Administration,Administrative Manager,False,False,,102000,133833,,120444,,,,120444,10913,8308,,24962,44183,2% @ 55,www.syrwd.org,,08/28/2018,Santa Barbara,Water Enterprise,False,Water Conservation
2017,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Operations,Maintenance Foreman,False,False,,77100,101162,,105513,,,,105513,9549,7277,,24962,41788,2% @ 55,www.syrwd.org,,08/28/2018,Santa Barbara,Water Enterprise,False,Water Conservation
2017,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Operations,Operations Technician III,False,False,,59951,78660,,68233,14069,,,82302,6183,4659,,24962,35804,2% @ 55,www.syrwd.org,,08/28/2018,Santa Barbara,Water Enterprise,False,Water Conservation
2017,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Administration,Policy & Legal Affairs Manager,False,False,,170959,224313,,79807,,,,79807,5513,,,10401,15914,2% @ 62,www.syrwd.org,,08/28/2018,Santa Barbara,Water Enterprise,False,Water Conservation
2017,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Administration,Regulatory Specialist,False,False,,56319,78146,,71169,17,,,71186,6436,4853,,24829,36118,2% @ 55,www.syrwd.org,,08/28/2018,Santa Barbara,Water Enterprise,False,Water Conservation
2017,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Operations,Operations Technician II,False,False,,57096,74915,,62961,7598,,,70559,5705,4290,,24962,34957,2% @ 55,www.syrwd.org,,08/28/2018,Santa Barbara,Water Enterprise,False,Water Conservation
2017,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Operations,Operations Technician II,False,False,,57096,74915,,65734,2528,,,68262,5956,4484,,24962,35402,2% @ 55,www.syrwd.org,,08/28/2018,Santa Barbara,Water Enterprise,False,Water Conservation
2017,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Operations,Operations Foreman,False,False,,79027,103690,,56943,3963,5528,,66434,5133,3891,,16641,25665,2% @ 55,www.syrwd.org,,08/28/2018,Santa Barbara,Water Enterprise,False,Water Conservation
2017,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Operations,Maintenance Worker,False,False,,44895,58906,,61537,4696,,,66233,5576,4190,,24962,34728,2% @ 55,www.syrwd.org,,08/28/2018,Santa Barbara,Water Enterprise,False,Water Conservation
2017,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Administration,Administrative Assistant II,False,False,,56246,73800,,60161,,,,60161,4162,,,18460,22622,2% @ 62,www.syrwd.org,,08/28/2018,Santa Barbara,Water Enterprise,False,Water Conservation
2017,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Administration,Administrative Assistant II,False,False,,56246,73800,,57234,,,,57234,3960,,,18460,22420,2% @ 62,www.syrwd.org,,08/28/2018,Santa Barbara,Water Enterprise,False,Water Conservation
2017,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Administration,Water Resources Tech.,False,False,,60726,79678,,54654,,,,54654,4951,3708,,19069,27728,2% @ 55,www.syrwd.org,,08/28/2018,Santa Barbara,Water Enterprise,False,Water Conservation
2017,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Administration,Board Administrative Assist.,False,False,,56371,73963,,54461,,,,54461,4892,3662,,7419,15973,2% @ 55,www.syrwd.org,,08/28/2018,Santa Barbara,Water Enterprise,False,Water Conservation
2017,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Administration,Administrative Assistant I,False,False,,48282,63350,,48932,,,,48932,3358,,,24962,28320,2% @ 62,www.syrwd.org,,08/28/2018,Santa Barbara,Water Enterprise,False,Water Conservation
2017,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Operations,Maintenance Worker,False,False,,44895,58906,,47122,704,,,47826,3260,,,24962,28222,2% @ 62,www.syrwd.org,,08/28/2018,Santa Barbara,Water Enterprise,False,Water Conservation
2017,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Governing Body,President,True,False,,,,,,,,,0,,,,,0,,www.syrwd.org,,08/28/2018,Santa Barbara,Water Enterprise,False,Water Conservation
2017,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Governing Body,Trustee,True,False,,,,,,,,,0,,,,,0,,www.syrwd.org,,08/28/2018,Santa Barbara,Water Enterprise,False,Water Conservation
2017,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Governing Body,Trustee,True,False,,,,,,,,,0,,,,,0,,www.syrwd.org,,08/28/2018,Santa Barbara,Water Enterprise,False,Water Conservation
2017,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Governing Body,Trustee,True,False,,,,,,,,,0,,,,,0,,www.syrwd.org,,08/28/2018,Santa Barbara,Water Enterprise,False,Water Conservation
2017,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Governing Body,Vice President,True,False,,,,,,,,,0,,,,,0,,www.syrwd.org,,08/28/2018,Santa Barbara,Water Enterprise,False,Water Conservation

