﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Pomerado Cemetery District,Administration,General Manager,False,False,,94848,97698,,97025,0,0,0,97025,21993,0,0,18846,40839,2%@55,dearborncemetery.com,,07/08/2016,San Diego,Cemetery,,Cemetery
2015,Special District,Pomerado Cemetery District,Grounds,Grounds Manager,False,False,,61072,62858,,62130,22,0,0,62152,14150,0,0,19434,33584,2%@55,dearborncemetery.com,,07/08/2016,San Diego,Cemetery,,Cemetery
2015,Special District,Pomerado Cemetery District,Grounds,Groundskeeper,False,False,,45469,46842,,46652,219,0,0,46871,10542,0,0,19434,29976,2%@55,dearborncemetery.com,,07/08/2016,San Diego,Cemetery,,Cemetery
2015,Special District,Pomerado Cemetery District,Grounds,Groundskeeper,False,False,,24960,26208,,23777,122,0,0,23899,737,0,0,9717,10454,2%@62,dearborncemetery.com,,07/08/2016,San Diego,Cemetery,,Cemetery
2015,Special District,Pomerado Cemetery District,Grounds,Groundskeeper,False,False,,26208,28350,,16793,9,0,0,16802,1090,0,0,19434,20524,2%@62,dearborncemetery.com,,07/08/2016,San Diego,Cemetery,,Cemetery
2015,Special District,Pomerado Cemetery District,Administration,Administrative Assistant,False,False,,33862,36629,,7859,0,0,0,7859,492,0,0,0,492,2%@62,dearborncemetery.com,,07/08/2016,San Diego,Cemetery,,Cemetery
2015,Special District,Pomerado Cemetery District,Administration,Administrative Assistant,False,False,,31200,31200,,3135,0,0,0,3135,,,0,0,0,,dearborncemetery.com,,07/08/2016,San Diego,Cemetery,,Cemetery
2015,Special District,Pomerado Cemetery District,Board Member,Trustee,False,False,,100,4800,,0,0,0,2078,2078,,,0,0,0,,dearborncemetery.com,,07/08/2016,San Diego,Cemetery,,Cemetery
2015,Special District,Pomerado Cemetery District,Board Member,Trustee,False,False,,100,4800,,0,0,0,1968,1968,,,0,0,0,,dearborncemetery.com,,07/08/2016,San Diego,Cemetery,,Cemetery
2015,Special District,Pomerado Cemetery District,Board Member,Trustee,False,False,,100,4800,,0,0,0,1640,1640,,,0,0,0,,dearborncemetery.com,,07/08/2016,San Diego,Cemetery,,Cemetery

