﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Placer County Resource Conservation District,Placer County Resource Conservation District,District Manager,,,Operations Manager,0,0,,70540,0,0,0,70540,8802,4938,4154,12297,30191,2@55,www.placercountyrcd.org,,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2012,Special District,Placer County Resource Conservation District,Placer County Resource Conservation District,Resources Planner,,,,0,0,,66693,0,0,0,66693,8326,4669,3054,6767,22816,2@55,www.placercountyrcd.org,,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2012,Special District,Placer County Resource Conservation District,Placer County Resource Conservation District,District Manager,,,,0,0,,44833,0,11915,0,56748,5278,3138,1049,7600,17065,2@55,www.placercountyrcd.org,,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2012,Special District,Placer County Resource Conservation District,Placer County Resource Conservation District,Regional Website Manager,,,,0,0,,47907,0,0,0,47907,,0,0,0,0,,www.placercountyrcd.org,,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2012,Special District,Placer County Resource Conservation District,Placer County Resource Conservation District,Community Resources Coordinator,,,,0,0,,45346,0,0,0,45346,5627,3174,0,6637,15438,2@55,www.placercountyrcd.org,,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2012,Special District,Placer County Resource Conservation District,Placer County Resource Conservation District,Irrigation/Stormwater Specialist,,,,0,0,,42349,0,0,0,42349,,0,0,7643,7643,,www.placercountyrcd.org,,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2012,Special District,Placer County Resource Conservation District,Placer County Resource Conservation District,Chipper Program Coordinator,,,,0,0,,22830,0,0,0,22830,,0,0,0,0,,www.placercountyrcd.org,,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2012,Special District,Placer County Resource Conservation District,Placer County Resource Conservation District,Registered Prof Forester,,,,0,0,,10950,0,0,0,10950,,0,0,0,0,,www.placercountyrcd.org,,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2012,Special District,Placer County Resource Conservation District,Placer County Resource Conservation District,Farm Bill Assistant,,,,0,0,,7162,0,0,0,7162,,0,0,0,0,,www.placercountyrcd.org,,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2012,Special District,Placer County Resource Conservation District,Placer County Resource Conservation District,Administrative Assistant,,,,0,0,,6604,0,0,0,6604,158,462,0,0,620,2@55,www.placercountyrcd.org,,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2012,Special District,Placer County Resource Conservation District,Placer County Resource Conservation District,Administrative Assistant,,,,0,0,,5833,0,0,0,5833,779,408,0,0,1187,2@55,www.placercountyrcd.org,,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2012,Special District,Placer County Resource Conservation District,Placer County Resource Conservation District,Registered Prof Forester,,,,0,0,,5264,0,0,0,5264,,0,0,0,0,,www.placercountyrcd.org,,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2012,Special District,Placer County Resource Conservation District,Placer County Resource Conservation District,Administrative Assistant,,,,0,0,,1499,0,0,0,1499,,0,0,0,0,,www.placercountyrcd.org,,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2012,Special District,Placer County Resource Conservation District,Board Member,Director,,,,0,0,,0,0,0,0,0,,0,0,0,0,,www.placercountyrcd.org,,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2012,Special District,Placer County Resource Conservation District,Board Member,Director,,,,0,0,,0,0,0,0,0,,0,0,0,0,,www.placercountyrcd.org,,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2012,Special District,Placer County Resource Conservation District,Board Member,Director,,,,0,0,,0,0,0,0,0,,0,0,0,0,,www.placercountyrcd.org,,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2012,Special District,Placer County Resource Conservation District,Board Member,Director,,,,0,0,,0,0,0,0,0,,0,0,0,0,,www.placercountyrcd.org,,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2012,Special District,Placer County Resource Conservation District,Board Member,Director,,,,0,0,,0,0,0,0,0,,0,0,0,0,,www.placercountyrcd.org,,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2012,Special District,Placer County Resource Conservation District,Board Member,Director,,,,0,0,,0,0,0,0,0,,0,0,0,0,,www.placercountyrcd.org,,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2012,Special District,Placer County Resource Conservation District,Board Member,Director,,,,0,0,,0,0,0,0,0,,0,0,0,0,,www.placercountyrcd.org,,08/26/2016,Placer,Resource Conservation,,Resource Conservation

